2005-2006 Volleyball Team Report for Gibbon
This report was generated on 06/13/13 at 3:28 am CDT

Gibbon (12-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Adams Central,C1,8,15,3,W,2,0,,45,<font color="green">Triangular (host: Adams Central)</font>,,
09/01/05,Ravenna,C2,22,3,1,L,0,2,,38,<font color="green">Triangular (host: Adams Central)</font>,,
09/06/05,Minden,C1,19,9,2,L,0,2,,38,<font color="green">Triangular (host: Kearney Catholic)</font>,,
09/06/05,Kearney Catholic,C1,19,6,1,L,0,2,,38,<font color="green">Triangular (host: Kearney Catholic)</font>,,
09/08/05,@ Burwell,C2,5,18,4,W,3,0,,40,&nbsp;,,
09/10/05,Hastings St. Cecilia,C1,23,6,1,L,0,2,,38,&nbsp;,,
09/10/05,@ Bertrand,D2,10,12,3,W,2,0,,45,&nbsp;,,
09/10/05,Wood River,C1,21,7,1,L,0,2,,38,&nbsp;,,
09/10-01/01,(To Be Determined),,,,-,,,,,-,Kearney Catholic Invitational,Kearney,
09/20/05,Loup City,C2,0,23,4,W,2,0,,40,<font color="green">Triangular (host: Gibbon)</font>,,
09/20/05,Shelton,C2,10,20,3,W,2,0,,40,<font color="green">Triangular (host: Gibbon)</font>,,
09/22/05,Centura,C1,6,16,3,W,3,0,,40,&nbsp;,,
09/27/05,Minden,C1,19,9,2,L,1,2,,38,<font color="green">Triangular (host: Holdrege)</font>,,
09/27/05,Holdrege,B,9,15,3,W,2,1,,47,<font color="green">Triangular (host: Holdrege)</font>,,
10/04/05,@ Overton,D1,9,14,3,W,2,0,,45,&nbsp;,,
10/04/05,Elm Creek,C2,13,11,2,L,1,2,,33,<font color="green">Triangular (host: Elm Creek)</font>,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Overton Quad,Overton,
10/10-10/13,(To Be Determined),,,,-,,,,,-,LouPlatte Conference Tournament,Centura,
10/11/05,@ St. Paul,C1,16,10,2,L,0,3,,33,&nbsp;,,
10/18/05,Doniphan-Trumbull,C2,7,19,3,W,3,1,,40,&nbsp;,,
10/20/05,St. Paul,C1,16,10,2,L,0,2,,33,<font color="green">Triangular (host: Gibbon)</font>,,
10/20/05,Wood River,C1,21,7,1,L,0,2,,38,<font color="green">Triangular (host: Gibbon)</font>,,
10/22/05,Loup City,C2,0,23,4,W,2,0,,40,&nbsp;,,
10/22/05,Amherst,D1,19,7,2,L,0,2,,38,&nbsp;,,
10/22/05,Greeley-Wolbach,D2,9,17,3,W,2,0,,45,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Loup City Tournament,Loup City,
10/25/05,Ord,C1,18,8,2,L,1,2,,38,<font color="green">Triangular (host: Ord)</font>,,
10/25/05,Ravenna,C2,22,3,1,L,1,2,,38,<font color="green">Triangular (host: Ord)</font>,,
10/31/05,Adams Central,C1,8,15,3,W,3,0,,45,&nbsp;,,
10/31/05,@ Hastings St. Cecilia,C1,23,6,1,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,46.154%
Average Points:,39.577
