2010-2011 Girls Basketball Team Report for West Point-Beemer
This report was generated on 12/06/11 at 12:51 pm CST

West Point-Beemer (2-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Arlington,C1,4,16,4,L,30,55,,30,&nbsp;,,
12/07/10,@ Stanton,C2,7,13,3,L,27,47,,33,&nbsp;,,
12/09/10,@ North Bend Central,C2,20,3,1,L,19,63,,39,&nbsp;,,
12/14/10,Wahoo,C1,25,1,1,L,21,80,,39,&nbsp;,,
12/17/10,Scribner-Snyder,D1,9,12,3,L,32,54,,33,&nbsp;,,
12/21/10,@ Battle Creek,C1,7,15,3,L,22,60,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Scribner-Snyder Holiday Tournament,Scribner,
12/28,Scribner-Snyder,D1,9,12,3,L,23,51,,33,Scribner-Snyder Holiday Tournament,Scribner,
12/29,Archbishop Bergan,C2,10,13,3,L,28,51,,33,Scribner-Snyder Holiday Tournament,Scribner,
01/04/11,Pender,D1,19,6,1,L,13,55,,39,&nbsp;,,
01/07/11,Wisner-Pilger,C1,9,15,3,L,35,60,,33,&nbsp;,,
01/08/11,Bancroft-Rosalie,D1,16,6,2,L,24,53,,36,&nbsp;,,
01/15/11,@ Tekamah-Herman,C1,15,7,2,L,28,45,,36,&nbsp;,,
01/21/11,Lyons-Decatur Northeast,D1,5,18,4,L,24,36,,30,&nbsp;,,
01/22/11,@ Logan View,C1,11,13,3,L,12,36,,33,&nbsp;,,
01/24/11,Omaha Roncalli Catholic,C1,4,18,4,L,21,42,,30,&nbsp;,,
01/28/11,@ Wayne,C1,17,10,2,L,18,72,,36,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,West Point- Beemer/Oakland-Craig,
01/29,Lyons-Decatur Northeast,D1,5,18,4,W,26,18,,41,East Husker Conference Tournament,West Point- Beemer/Oakland-Craig,
02/03,North Bend Central,C2,20,3,1,L,16,53,,39,East Husker Conference Tournament,West Point- Beemer/Oakland-Craig,
02/04,Stanton,C2,7,13,3,L,25,40,,33,East Husker Conference Tournament,West Point- Beemer/Oakland-Craig,
02/08/11,@ Madison,C1,1,21,4,L,12,41,,30,&nbsp;,,
02/11/11,Oakland-Craig,C2,4,20,4,W,41,39,,41,&nbsp;,,
02/14/11,Logan View,C1,11,13,3,L,38,50,,33,&nbsp;,,

TotalPoints:,
Win %:,9.091%
Average Points:,34.682
