2007-2008 Softball Team Report for Seward
This report was generated on 04/04/14 at 11:44 pm CDT

Seward (18-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25-08/25,Opponents:,,,,-,,,,,-,Seward Invite,Seward,
08/25,Crete,B,17,11,2,W,9,1,(5 in.),47,Seward Invite,Seward,
08/25,Nebraska City,B,9,16,3,W,5,2,,44,Seward Invite,Seward,
08/25,Centennial,C,20,15,2,W,9,1,(6 in.),47,Seward Invite,Seward,
08/31/07,@ David City,B,8,24,3,W,13,0,(5 in.),44,&nbsp;,,
09/04/07,Beatrice,B,26,5,1,L,1,2,(8 in.),39,&nbsp;,,
09/06/07,@ Milford,C,20,3,1,L,0,3,,39,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Schuyler Invite,David City,
09/08,Bishop Neumann,C,18,11,2,W,3,0,,47,Schuyler Invite,David City,
09/08,David City,B,8,24,3,W,10,0,,44,Schuyler Invite,David City,
09/08,Wayne,C,23,5,1,W,1,0,,50,Schuyler Invite,David City,
09/11/07,@ Fairbury,B,12,15,3,W,4,1,,44,&nbsp;,,
09/13/07,Waverly,B,13,16,3,W,3,2,,44,&nbsp;,,
09/17/07,@ Columbus Lakeview,B,20,6,1,L,0,1,,39,&nbsp;,,
09/20/07,@ Crete,B,17,11,2,W,7,5,,47,&nbsp;,,
09/20/07,@ Crete,B,17,11,2,W,3,0,,47,&nbsp;,,
09/24/07,Centennial,C,20,15,2,W,3,2,,47,&nbsp;,,
09/25/07,@ Schuyler,B,7,21,3,W,12,1,,44,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Central Conference,Columbus Lakeview,
09/29,Aurora,B,10,20,3,W,6,2,,44,Central Conference,Columbus Lakeview,
09/29,Central City,C,19,10,2,W,8,0,,47,Central Conference,Columbus Lakeview,
09/29,Columbus Lakeview,B,20,6,1,W,4,1,,50,Central Conference,Columbus Lakeview,
10/04/07,Fairbury,B,12,15,3,W,8,0,,44,&nbsp;,,
10/04/07,Beatrice,B,26,5,1,W,3,0,,50,&nbsp;,,
10/05/07,Beatrice,B,26,5,1,L,1,7,,39,&nbsp;,,
10/05/07,Beatrice,B,26,5,1,L,0,6,,39,&nbsp;,,

TotalPoints:,
Win %:,78.261%
Average Points:,44.609
