2006-2007 Girls Basketball Team Report for Hyannis
This report was generated on 06/13/13 at 3:47 am CDT

Hyannis (0-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ Stapleton,D2,12,10,2,L,17,51,,36,&nbsp;,,
12/02/06,Hemingford,C2,6,15,3,L,15,63,,36,&nbsp;,,
12/08/06,Mullen,D2,14,7,2,L,18,77,,36,&nbsp;,,
12/15/06,Crawford,D1,10,11,3,L,27,58,,35,&nbsp;,,
12/16/06,@ Garden County,C2,6,14,3,L,23,55,,36,&nbsp;,,
12/19/06,Arthur County,D2,6,12,3,L,31,51,,33,&nbsp;,,
01/05/07,@ South Platte,D2,2,14,4,L,30,33,,30,&nbsp;,,
01/06/07,Sioux County,D2,20,2,1,L,22,45,,39,&nbsp;,,
01/12/07,@ Cody-Kilgore,D2,9,11,3,L,15,57,,33,&nbsp;,,
01/13/07,Thedford,D2,10,10,2,L,15,47,,36,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,Panhandle Conference Tournament,Harrison,
01/15,Hemingford,C2,6,15,3,L,0,2,,36,Panhandle Conference Tournament,Harrison,
01/22-01/26,Opponents:,,,,-,,,,,-,Sandhills Conference Tournament,Mullen,
01/23,Mullen,D2,14,7,2,L,15,96,,36,Sandhills Conference Tournament,Mullen,
01/30/07,@ Arthur County,D2,6,12,3,L,23,39,,33,&nbsp;,,
02/02/07,McPherson County,D2,19,0,1,L,15,58,,39,&nbsp;,,
02/06/07,@ Hay Springs,D2,17,5,1,L,15,79,,39,&nbsp;,,
02/08/07,@ Mullen,D2,14,7,2,L,16,58,,36,&nbsp;,,
02/12/07,Minatare,D2,4,14,4,L,39,46,,30,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,35.235
