2015-2016 Girls Basketball Team Report for Kearney
This report was generated on 02/29/16 at 8:56 am CST

Kearney (16-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Marian/Kearney Tourney,Omaha Marian/Kearney/Marian,
12/03,Omaha Marian,A,13,9,2,W,51,45,,47,Marian/Kearney Tourney,Omaha Marian/Kearney/Marian,
12/05,Millard West,A,21,5,1,L,41,62,,39,Marian/Kearney Tourney,Omaha Marian/Kearney/Marian,
12/12/15,@ Omaha Burke,A,7,16,3,W,61,42,,44,&nbsp;,,
12/19/15,Aurora,B,18,7,2,W,45,43,,47,&nbsp;,,
12/21/15,Gretna,B,17,7,2,L,54,57,,36,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,GNAC Tournament,McCook,
12/28,North Platte,A,6,19,4,W,60,42,,41,GNAC Tournament,McCook,
12/29,Columbus,B,8,14,3,W,48,40,,44,GNAC Tournament,McCook,
12/30,Hastings,B,17,6,2,L,46,47,,36,GNAC Tournament,McCook,
01/08/16,North Platte,A,6,19,4,W,62,19,,41,&nbsp;,,
01/09/16,@ Lincoln Northeast,A,14,11,2,W,54,42,,47,&nbsp;,,
01/15/16,@ Lincoln Southeast,A,12,12,2,L,54,55,,36,&nbsp;,,
01/16/16,Millard North,A,17,7,2,L,42,48,,36,&nbsp;,,
01/22/16,Lincoln Southwest,A,12,13,3,W,40,28,,44,&nbsp;,,
01/23/16,@ Lincoln East,A,20,5,1,L,37,55,,39,&nbsp;,,
01/29/16,Omaha Westside,A,19,5,1,W,60,51,,50,&nbsp;,,
01/30/16,Lincoln High,A,5,19,4,W,61,40,,41,&nbsp;,,
02/05/16,@ Grand Island,A,2,23,4,W,68,27,,41,&nbsp;,,
02/06/16,Papillion-LaVista South,A,19,6,1,L,62,68,,39,&nbsp;,,
02/09/16,@ Hastings,B,17,6,2,W,51,40,,47,&nbsp;,,
02/12/16,@ Norfolk,A,13,11,2,L,35,43,,36,&nbsp;,,
02/13/16,Lincoln North Star,A,4,20,4,W,64,40,,41,&nbsp;,,
02/19/16,Columbus,B,8,14,3,W,60,42,,44,&nbsp;,,
02/20/16,@ Omaha Benson,A,6,16,3,W,51,36,,44,&nbsp;,,
02/23/16,Papillion-LaVista,A,12,11,2,W,65,37,,47,District A-2 Tournament,,
02/25/16,Millard West,A,21,5,1,L,51,59,,39,District A-2 Tournament,,

TotalPoints:,
Win %:,64.000%
Average Points:,41.840
