2007-2008 Boys Basketball Team Report for Pender
This report was generated on 09/01/13 at 3:06 am CDT

Pender (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,@ Wakefield,C1,19,4,1,L,53,61,,42,&nbsp;,,
11/30/07,Tekamah-Herman,C1,7,15,3,W,45,39,,47,&nbsp;,,
12/07/07,@ Oakland-Craig,C2,16,8,2,L,45,47,,38,&nbsp;,,
12/14/07,@ North Bend Central,C1,11,10,2,L,68,73,,39,&nbsp;,,
12/15/07,Stanton,C2,9,12,3,W,58,49,,46,&nbsp;,,
12/18/07,West Point-Beemer,C1,12,10,2,L,51,54,,39,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne State College,
12/27,Mount Michael Benedictine,B,7,14,3,L,32,42,,37,Great Northeast Nebraska Shootout,Wayne State College,
12/28,Valentine,C1,7,14,3,W,90,46,,47,Great Northeast Nebraska Shootout,Wayne State College,
12/29,Wakefield,C1,19,4,1,L,47,56,,42,Great Northeast Nebraska Shootout,Wayne State College,
01/03-01/05,Opponents:,,,,-,,,,,-,Bob Clough Post-Holiday Tournament,Emerson-Hubbard,
01/04,Emerson-Hubbard,C2,10,14,3,W,60,56,,46,Bob Clough Post-Holiday Tournament,Emerson-Hubbard,
01/05,Wakefield,C1,19,4,1,L,50,52,,42,Bob Clough Post-Holiday Tournament,Emerson-Hubbard,
01/08/08,@ Homer,C2,5,16,4,W,68,41,,43,&nbsp;,,
01/11/08,Lyons-Decatur Northeast,C2,0,20,4,W,97,43,,43,&nbsp;,,
01/17/08,Wisner-Pilger,C1,23,1,1,L,39,67,,42,&nbsp;,,
01/19/08,@ Howells,C2,14,7,2,L,81,87,,38,&nbsp;,,
01/22/08,@ Emerson-Hubbard,C2,10,14,3,W,58,55,,46,&nbsp;,,
01/25/08,Logan View,C1,6,15,3,W,73,42,,47,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,TBA,
01/29,Stanton,C2,9,12,3,W,65,42,,46,East Husker Conference Tournament,TBA,
02/01,Oakland-Craig,C2,16,8,2,L,55,70,,38,East Husker Conference Tournament,TBA,
02/02,West Point-Beemer,C1,12,10,2,W,65,53,,50,East Husker Conference Tournament,TBA,
02/07/08,@ Scribner-Snyder,D1,6,14,3,W,70,61,,44,&nbsp;,,
02/15/08,Bancroft-Rosalie,D1,13,9,2,L,61,63,(OT),36,&nbsp;,,
02/19/08,Bancroft-Rosalie,D1,13,9,2,W,59,55,,47,&nbsp;,,
02/21/08,Omaha Nation,D1,18,3,1,L,59,62,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,42.667
