2015-2016 Girls Soccer Team Report for Omaha Benson
This report was generated on 05/18/16 at 2:43 pm CDT

Omaha Benson (0-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19-03/19,Opponents:,,,,-,,,,,-,Omaha Bryan Invite,Omaha Bryan,
03/19,Fremont,A,3,13,4,L,1,2,,30,Omaha Bryan Invite,Omaha Bryan,
03/19,Omaha Concordia,B,8,9,3,L,0,8,,33,Omaha Bryan Invite,Omaha Bryan,
03/21/16,Omaha Central,A,10,7,2,L,0,9,,36,&nbsp;,,
03/24/16,Omaha North,A,3,11,4,L,1,4,,30,&nbsp;,,
03/28/16,@ Omaha Bryan,A,4,12,3,L,0,3,,33,&nbsp;,,
03/31/16,@ Omaha Northwest,A,3,13,4,L,0,1,(3-1 SO),30,&nbsp;,,
04/02-04/02,Opponents:,,,,-,,,,,-,InterConference Cup,Benson,
04/02,Omaha North,A,3,11,4,L,2,4,,30,InterConference Cup,Benson,
04/02,Omaha Northwest,A,3,13,4,L,0,1,(SO),30,InterConference Cup,Benson,
04/04/16,Omaha South,A,8,10,3,L,0,6,,33,&nbsp;,,
04/06-04/11,Opponents:,,,,-,,,,,-,Metro Conference,TBD/TBD,
04/06,Omaha Marian,A,12,3,1,L,0,16,,39,Metro Conference,TBD/TBD,
04/07,Omaha Bryan,A,4,12,3,L,0,3,,33,Metro Conference,TBD/TBD,
04/12/16,@ Millard North,A,13,4,1,L,0,11,,39,&nbsp;,,
04/14/16,Papillion-LaVista South,A,6,11,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/22-04/23,Opponents:,,,,-,,,,,-,Van Metre,Omaha South,
04/22,Omaha Central,A,10,7,2,L,0,4,,36,Van Metre,Omaha South,
04/23,Omaha South,A,8,10,3,L,0,8,,33,Van Metre,Omaha South,
04/27/16,Omaha Northwest,A,3,13,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/28/16,@ Bellevue East,A,5,11,3,L,0,4,,33,&nbsp;,,
05/02/16,Omaha North,A,3,11,4,L,0,4,,30,District A-1 Tournament,Millard South High School,

TotalPoints:,
Win %:,0.000%
Average Points:,33.000
