2003-2004 Boys Soccer Team Report for Columbus
This report was generated on 07/11/14 at 5:58 am CDT

Columbus (12-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/04,Lincoln Southeast,A,12,4,1,L,1,3,,38,&nbsp;,,
03/25/04,@ Norfolk,A,9,4,2,W,4,1,,50,&nbsp;,,
03/26/04,Fremont,A,2,13,4,W,4,1,,40,&nbsp;,,
03/30/04,@ Lincoln North Star,A,5,10,3,W,5,1,,40,&nbsp;,,
04/01/04,Lincoln Southwest,A,6,11,3,W,2,0,,45,&nbsp;,,
04/06/04,Lincoln High,A,11,5,2,W,3,2,,50,&nbsp;,,
04/08/04,@ Kearney,A,6,8,3,W,2,0,,45,&nbsp;,,
04/13/04,@ Grand Island,A,5,9,3,W,3,0,,40,&nbsp;,,
04/17/04,North Platte,A,10,4,2,W,2,1,,50,&nbsp;,,
04/20/04,@ Hastings,B,9,8,2,W,3,1,,45,&nbsp;,,
04/22/04,@ Holdrege,B,3,10,4,W,2,0,,40,&nbsp;,,
04/26/04,@ Lexington,B,1,14,4,W,5,1,,40,&nbsp;,,
04/29-05/01,(To Be Determined),,,,-,,,,,-,Omaha Westside,Westside,
04/30/04,@ Columbus Scotus,B,5,10,3,L,0,1,,28,&nbsp;,,
05/01/04,@ Omaha Westside,A,13,4,1,L,1,2,,38,&nbsp;,,
05/05/04,Grand Island,A,5,9,3,W,2,0,,40,&nbsp;,,
05/08/04,North Platte,A,10,4,2,L,1,4,,38,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,41.688
