Team Report for Papillion-LaVista
This report was generated on 02/28/24 at 9:53 am CST

Papillion-LaVista (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,LHS/Prep/Fremont/PLV Pod,Prep/Lincoln High,
11/30,Fremont,A,9,15,3,W,58,46,,46,LHS/Prep/Fremont/PLV Pod,Prep/Lincoln High,
12/02,Creighton Preparatory School,A,17,7,2,L,38,58,,38,LHS/Prep/Fremont/PLV Pod,Prep/Lincoln High,
12/08/23,Elkhorn South,A,12,12,2,L,53,57,,38,&nbsp;,,
12/09/23,@ Grand Island,A,8,15,3,W,69,59,,46,&nbsp;,,
12/15/23,Bellevue East,A,2,22,4,W,75,61,,43,&nbsp;,,
12/16/23,@ Creighton Preparatory School,A,17,7,2,L,43,62,,38,&nbsp;,,
12/22-01/03,Opponents:,,,,-,,,,,-,Metro Conference,Prep/Westview,
12/22,Omaha South,A,4,17,4,W,68,47,,43,Metro Conference,Prep/Westview,
12/29,Omaha Westside,A,20,4,1,L,34,68,,41,Metro Conference,Prep/Westview,
12/30,Millard South,A,10,12,3,W,52,44,,46,Metro Conference,Prep/Westview,
01/05/24,@ Omaha South,A,4,17,4,W,74,59,,43,&nbsp;,,
01/06/24,Millard South,A,10,12,3,L,37,57,,35,&nbsp;,,
01/18/24,Omaha Burke,A,5,18,4,W,70,53,,43,&nbsp;,,
01/19/24,Platteview,B,14,10,2,W,55,51,,47,Site: Sokol Arena,Sokol Arena,
01/27/24,Omaha Bryan,A,15,10,2,L,49,62,,38,&nbsp;,,
01/30/24,Omaha North,A,21,3,1,L,52,68,,41,&nbsp;,,
02/02/24,@ Omaha Northwest,A,3,19,4,W,67,57,,43,&nbsp;,,
02/03/24,Millard West,A,10,13,3,W,60,43,,46,&nbsp;,,
02/06/24,Omaha Benson,A,7,16,3,W,75,70,,46,&nbsp;,,
02/09/24,@ Papillion-LaVista South,A,15,9,2,W,60,59,,49,&nbsp;,,
02/10/24,@ Lincoln Southeast,A,19,7,2,L,59,63,(OT),38,&nbsp;,,
02/13/24,@ Bellevue West,A,24,1,1,L,53,76,,41,&nbsp;,,
02/16/24,Omaha Westview,A,14,10,2,L,37,59,,38,&nbsp;,,
02/17/24,@ Gretna East,B,7,17,3,L,61,68,,33,&nbsp;,,
02/24/24,Lincoln Southeast,A,19,7,2,L,48,77,,38,District A-5 Tournament,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.583
