2011-2012 Softball Team Report for McCook
This report was generated on 06/13/13 at 3:24 am CDT

McCook (15-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/11,@ Gothenburg,C,24,5,1,L,5,13,,39,&nbsp;,,
08/22/11,Norris,B,19,13,2,L,1,9,,36,<font color="green">Double Dual (host: McCook)</font>,,
08/22/11,Beatrice,B,22,5,1,L,0,10,(5 in.),39,<font color="green">Double Dual (host: McCook)</font>,,
08/25/11,Omaha Skutt Catholic,B,25,4,1,L,3,14,(5 in.),39,<font color="green">Double Dual (host: Omaha Gross Catholic)</font>,,
08/25/11,Omaha Gross Catholic,B,10,15,3,W,10,9,,44,<font color="green">Double Dual (host: Omaha Gross Catholic)</font>,,
08/27-08/27,Opponents:,,,,-,,,,,-,Holdrege Invite,Holdrege,
08/27,Gering,B,13,14,3,L,6,15,,33,Holdrege Invite,Holdrege,
08/27,Hastings,B,16,16,2,W,9,2,,47,Holdrege Invite,Holdrege,
08/27,Minden,C,2,24,4,W,10,2,,41,Holdrege Invite,Holdrege,
08/30/11,@ Cozad,B,15,14,2,W,4,1,,47,&nbsp;,,
09/01/11,Holdrege,B,11,20,3,W,10,0,,44,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,McCook Invitational ,McCook ,
09/03,Chadron,C,11,19,3,L,2,12,,33,McCook Invitational ,McCook ,
09/03,Cozad,B,15,14,2,W,10,3,,47,McCook Invitational ,McCook ,
09/03,Holdrege,B,11,20,3,W,8,0,,44,McCook Invitational ,McCook ,
09/06/11,Lexington,B,13,21,3,W,9,8,,44,&nbsp;,,
09/13/11,@ Hastings,B,16,16,2,W,9,6,,47,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Hastings Tournament,Hastings,
09/17,Hastings,B,16,16,2,L,4,6,,36,Hastings Tournament,Hastings,
09/17,Holdrege,B,11,20,3,W,6,3,,44,Hastings Tournament,Hastings,
09/17,Seward,B,25,6,1,L,2,14,,39,Hastings Tournament,Hastings,
09/20/11,North Platte,A,16,17,3,W,6,3,,46,&nbsp;,,
09/22/11,@ Gering,B,13,14,3,W,9,1,,44,&nbsp;,,
09/22/11,@ Scottsbluff,B,26,7,1,L,2,11,,39,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Lincoln SE Invitational,Lincoln - Doris Bair,
09/24,Bellevue West,A,17,13,2,L,1,3,,38,Lincoln SE Invitational,Lincoln - Doris Bair,
09/24,Millard West,A,22,6,1,L,1,13,,41,Lincoln SE Invitational,Lincoln - Doris Bair,
09/24,Lincoln Southeast,A,25,13,2,L,0,10,,38,Lincoln SE Invitational,Lincoln - Doris Bair,
09/29/11,Kearney,A,17,20,3,L,6,8,(8 inn.),35,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,GNAC Tournament,North Platte,
10/01,Lexington,B,13,21,3,W,10,2,,44,GNAC Tournament,North Platte,
10/01,Norfolk,A,7,29,4,L,1,2,,32,GNAC Tournament,North Platte,
10/01,North Platte,A,16,17,3,L,8,9,,35,GNAC Tournament,North Platte,
10/06/11,Cozad,B,15,14,2,W,12,7,,47,&nbsp;,,
10/07/11,@ Lexington,B,13,21,3,W,6,3,,44,&nbsp;,,
10/07/11,Scottsbluff,B,26,7,1,L,11,12,,39,&nbsp;,,
10/07/11,Scottsbluff,B,26,7,1,L,1,5,,39,&nbsp;,,

TotalPoints:,
Win %:,46.875%
Average Points:,40.750
