2015-2016 Volleyball Team Report for Omaha Marian
This report was generated on 12/19/17 at 2:04 pm EST

Omaha Marian (38-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04-09/05,(To Be Determined),,,,-,,,,,-,Bellevue West Invite (2/3-Day Tournament),Bellevue West,
09/04,North Platte,A,35,3,1,L,1,2,,39,Bellevue West Invite,Bellevue West,
09/04,Bellevue East,A,10,24,3,W,2,0,,44,Bellevue West Invite,Bellevue West,
09/04,Millard North,A,21,16,2,W,2,0,,47,Bellevue West Invite,Bellevue West,
09/05,Papillion-LaVista,A,33,7,1,W,2,1,,50,Bellevue West Invite,Bellevue West,
09/05,Papillion-LaVista South,A,34,6,1,L,1,2,,39,Bellevue West Invite,Bellevue West,
09/05,Omaha Skutt Catholic,B,37,2,1,W,2,0,,50,Bellevue West Invite,Bellevue West,
09/08/15,@ Papillion-LaVista South,A,34,6,1,L,1,3,,39,&nbsp;,,
09/10/15,Lincoln Southeast,A,22,14,2,W,2,0,,47,<font color="green">Double Triangular (host: Bellevue West)</font>,,
09/10/15,Lincoln Southwest,A,24,9,2,W,2,0,,47,<font color="green">Double Triangular (host: Bellevue West)</font>,,
09/15/15,Omaha Burke,A,6,25,4,W,3,0,,41,&nbsp;,,
09/18-09/19,(To Be Determined),,,,-,,,,,-,LPS Volleyball Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/18,Papillion-LaVista,A,33,7,1,W,2,0,,50,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Lincoln East,A,19,19,2,W,2,0,,47,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Lincoln Northeast,A,12,24,3,W,2,0,,44,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19,North Platte,A,35,3,1,W,2,0,,50,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19,Papillion-LaVista South,A,34,6,1,W,2,0,,50,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19,Elkhorn South,B,25,10,2,W,2,0,,47,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/22/15,Millard West,A,22,12,2,W,3,0,,47,&nbsp;,,
09/24/15,@ Millard South,A,16,22,3,W,3,0,,44,&nbsp;,,
10/02-10/03,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite (2/3-Day Tournament),Lincoln Northeast,
10/02,Fremont,A,8,25,4,W,2,0,,41,Lincoln Northeast Invite,Lincoln Northeast,
10/02,Lincoln Southeast,A,22,14,2,W,2,0,,47,Lincoln Northeast Invite,Lincoln Northeast,
10/02,Lincoln Northeast,A,12,24,3,W,2,0,,44,Lincoln Northeast Invite,Lincoln Northeast,
10/03,Elkhorn South,B,25,10,2,W,2,0,,47,Lincoln Northeast Invite,Lincoln Northeast,
10/03,North Platte,A,35,3,1,W,2,0,,50,Lincoln Northeast Invite,Lincoln Northeast,
10/03,Lincoln Pius X,A,13,24,3,W,2,0,,44,Lincoln Northeast Invite,Lincoln Northeast,
10/06/15,@ Omaha Central,A,18,16,2,W,3,0,,47,&nbsp;,,
10/13/15,Papillion-LaVista,A,33,7,1,W,2,0,,50,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
10/13/15,Lincoln Pius X,A,13,24,3,W,2,0,,44,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
10/16-10/17,(To Be Determined),,,,-,,,,,-,Westside Invite (2/3-Day Tournament),Omaha Westside,
10/16,Lincoln Southwest,A,24,9,2,W,2,0,,47,Westside Invite,Omaha Westside,
10/16,Bellevue East,A,10,24,3,W,2,0,,44,Westside Invite,Omaha Westside,
10/16,Millard North,A,21,16,2,W,2,0,,47,Westside Invite,Omaha Westside,
10/17,Papillion-LaVista,A,33,7,1,W,3,2,,50,Westside Invite,Omaha Westside,
10/17,Elkhorn,B,24,9,2,W,3,1,,47,Westside Invite,Omaha Westside,
10/22/15,@ Millard North,A,21,16,2,W,3,0,,47,&nbsp;,,
10/26-10/29,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),PL High/PL South,
10/26,Omaha Westside,A,16,21,3,W,2,0,,44,Metro Conference,PL High/PL South,
10/26,Omaha Benson,A,3,31,4,W,2,0,,41,Metro Conference,PL High/PL South,
10/26,Omaha Central,A,18,16,2,W,2,0,,47,Metro Conference,PL High/PL South,
10/28,Bellevue West,A,18,20,3,W,2,0,,44,Metro Conference,PL High/PL South,
10/28,Millard West,A,22,12,2,W,2,0,,47,Metro Conference,PL High/PL South,
10/29,Papillion-LaVista,A,33,7,1,W,3,0,,50,Metro Conference,PL High/PL South,
11/04/15,Omaha Benson,A,3,31,4,W,3,0,,41,District A-1 Tournament,Omaha Marian,
11/04/15,Lincoln East,A,19,19,2,W,3,0,,47,District A-1 Tournament,Omaha Marian,

TotalPoints:,
Win %:,92.683%
Average Points:,45.829
