2018-2019 Girls Soccer Team Report for Elkhorn
This report was generated on 08/09/19 at 2:38 pm CDT

Elkhorn (9-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/19,Plattsmouth,B,1,12,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/25/19,Bennington,B,15,3,1,W,5,0,,50,&nbsp;,,
03/26/19,Gretna,A,13,3,1,L,2,3,,41,&nbsp;,,
03/28/19,Norris,B,6,8,3,W,6,0,,44,&nbsp;,,
03/30/19,@ Elkhorn South,B,14,4,1,L,0,2,(OT),39,&nbsp;,,
04/02/19,Platteview,B,2,10,4,W,9,1,,41,&nbsp;,,
04/04/19,@ Waverly,B,8,8,2,L,1,2,(SO),36,&nbsp;,,
04/06/19,@ Lincoln Lutheran/Raymond Central,B,11,3,1,W,2,0,,50,&nbsp;,,
04/08/19,@ Blair,B,8,7,2,W,1,0,(OT),47,&nbsp;,,
04/13-04/13,Opponents:,,,,-,,,,,-,Elkhorn High Engagement,Elkhorn High School/Millard North High School,
04/13,Papillion-LaVista South,A,13,6,2,L,0,1,,38,Elkhorn High Engagement,Elkhorn High School/Millard North High School,
04/13,Millard North,A,8,9,3,L,1,4,,35,Elkhorn High Engagement,Elkhorn High School/Millard North High School,
04/15-04/16,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South HS,
04/15,Papillion-LaVista South,A,13,6,2,L,1,2,,38,Millard South Invite,Millard South HS,
04/16,Lincoln North Star,A,7,9,3,L,1,2,,35,Millard South Invite,Millard South HS,
04/18/19,@ Nebraska City,B,5,10,3,W,6,0,,44,&nbsp;,,
04/23-04/26,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,,
04/23,Norris,B,6,8,3,W,7,0,,44,Eastern Midlands Conference,,
04/25,Bennington,B,15,3,1,W,2,1,,50,Eastern Midlands Conference,,
04/26,Gretna,A,13,3,1,L,0,4,,41,Eastern Midlands Conference,,
04/29/19,Elkhorn South,B,14,4,1,L,1,3,,39,Subdistrict B-3 Tournament,Skutt Catholic High School,
05/04/19,@ Columbus Scotus,B,13,4,1,W,1,0,,50,District Final B-5 Tournament,Wilderness Park - Columbus,

TotalPoints:,
Win %:,50.000%
Average Points:,42.333
