2011-2012 Girls Soccer Team Report for Lincoln Southwest
This report was generated on 04/07/15 at 10:38 am CDT

Lincoln Southwest (13-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/12,Lincoln High,A,2,14,4,W,12,0,,41,&nbsp;,,
03/20/12,Lincoln East,A,13,5,2,L,1,2,,36,&nbsp;,,
03/24/12,@ Millard West,A,14,4,1,L,0,1,,39,&nbsp;,,
03/27/12,Lincoln Northeast,A,6,10,3,W,4,2,,44,&nbsp;,,
03/29/12,@ Columbus,A,10,7,2,W,4,2,(OT),47,&nbsp;,,
03/31/12,@ Kearney,A,7,11,3,W,4,1,,44,&nbsp;,,
04/02/12,@ Fremont,A,3,13,4,W,8,0,,41,&nbsp;,,
04/05-04/07,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/05,Fremont,A,3,13,4,W,4,0,,41,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/06,Lincoln East,A,13,5,2,W,1,0,,47,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/07,Lincoln Southeast,A,16,1,1,W,1,0,,50,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/12/12,Omaha Westside,A,15,3,1,L,0,4,,39,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Millard South Invitational,Millard South,
04/16,Millard South,A,5,11,3,W,3,0,,44,Millard South Invitational,Millard South,
04/17,Millard North,A,17,2,1,L,0,3,,39,Millard South Invitational,Millard South,
04/20/12,@ Lincoln Southeast,A,16,1,1,L,2,3,(OT),39,&nbsp;,,
04/23/12,Grand Island,A,4,12,3,W,8,0,,44,&nbsp;,,
04/25/12,@ Lincoln North Star,A,7,12,3,W,1,0,(OT),44,&nbsp;,,
04/30/12,Lincoln Northeast,A,6,10,3,W,6,0,,44,&nbsp;,,
05/02/12,@ North Platte,A,14,3,1,W,1,0,(SO),50,&nbsp;,,

TotalPoints:,
Win %:,72.222%
Average Points:,42.944
