2013-2014 Girls Basketball Team Report for Sterling
This report was generated on 03/03/14 at 10:34 am CST

Sterling (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,@ Falls City Sacred Heart,D2,25,2,1,L,31,59,,39,&nbsp;,,
12/07/13,Thayer Central,C2,2,18,4,W,49,26,,44,&nbsp;,,
12/10/13,Friend,D1,25,1,1,L,45,64,,41,&nbsp;,,
12/13/13,@ Diller-Odell,D2,14,10,2,W,48,40,,47,&nbsp;,,
12/17/13,Meridian,D2,8,15,3,W,58,27,,44,&nbsp;,,
12/20/13,Pawnee City,D1,7,13,3,W,46,14,,46,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Heartland Holiday Tournament,Heartland,
12/27,Doniphan-Trumbull,C2,8,16,3,W,54,50,,47,Heartland Holiday Tournament,Heartland,
12/28,Heartland,D1,12,11,2,W,39,24,,49,Heartland Holiday Tournament,Heartland,
12/30/13,@ Dorchester,D2,7,13,3,W,67,36,,44,&nbsp;,,
01/07/14,@ Johnson-Brock,D1,10,13,3,W,40,32,,46,&nbsp;,,
01/10/14,@ Humboldt-Table Rock-Steinauer,C2,4,16,4,W,54,14,,44,&nbsp;,,
01/13-01/17,Opponents:,,,,-,,,,,-,MUDECAS Conference,Beatrice,
01/13,Palmyra,C2,17,8,2,W,41,35,,50,MUDECAS Conference,Beatrice,
01/16,Southern,C2,14,8,2,W,48,35,,50,MUDECAS Conference,Beatrice,
01/17,BDS,D1,18,6,1,L,38,44,,41,MUDECAS Conference,Beatrice,
01/24/14,@ Southern,C2,14,8,2,W,43,40,,50,&nbsp;,,
01/25/14,Lourdes Central Catholic,D1,14,9,2,W,44,28,,49,&nbsp;,,
01/28/14,@ Sutton,C2,16,9,2,L,33,47,,39,&nbsp;,,
01/31/14,@ Lewiston,D2,3,19,4,W,67,24,,41,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,Pioneer Conference,Falls City/Johnson-Brock and NC Lourdes,
02/03,Lourdes Central Catholic,D1,14,9,2,W,37,35,,49,Pioneer Conference,Falls City/Johnson-Brock and NC Lourdes,
02/07,Falls City Sacred Heart,D2,25,2,1,L,21,53,,39,Pioneer Conference,Falls City/Johnson-Brock and NC Lourdes,
02/08,Diller-Odell,D2,14,10,2,W,41,27,,47,Pioneer Conference,Falls City/Johnson-Brock and NC Lourdes,
02/11/14,Freeman,C2,18,6,1,L,52,55,,42,&nbsp;,,
02/14/14,Tri County,C2,2,21,4,W,67,31,,44,&nbsp;,,
02/18/14,Lewiston,D2,3,19,4,W,58,19,,41,&nbsp;,,
02/20/14,Falls City Sacred Heart,D2,25,2,1,L,38,48,,39,&nbsp;,,

TotalPoints:,
Win %:,72.000%
Average Points:,44.480
