2003-2004 Softball Team Report for Papillion-LaVista
This report was generated on 06/24/14 at 8:40 am CDT

Papillion-LaVista (30-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,Lincoln East,A,18,22,3,W,7,0,,45,&nbsp;,,
08/29/03,Millard South,A,13,14,3,W,2,1,,45,&nbsp;,,
08/29/03,Omaha Burke,A,18,16,2,W,5,0,,45,&nbsp;,,
08/29-08/30,(To Be Determined),,,,-,,,,,-,Marian Invitational,Dill Field,
08/30/03,Millard West,A,26,7,1,W,3,0,,50,&nbsp;,,
09/02/03,Omaha North,A,4,22,4,W,13,0,,40,&nbsp;,,
09/04/03,@ Papillion-LaVista South,A,12,19,3,W,8,0,,45,&nbsp;,,
09/06/03,Omaha Burke,A,18,16,2,W,3,1,,45,&nbsp;,,
09/06/03,@ Millard West,A,26,7,1,L,0,1,,38,&nbsp;,,
09/06/03,@ Millard North,A,19,15,2,W,4,0,,45,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Millard North Invite,Millard,
09/08/03,@ Omaha Marian,A,14,17,3,W,5,1,,45,&nbsp;,,
09/08/03,Omaha Marian,A,14,17,3,W,9,1,,45,&nbsp;,,
09/09/03,Bellevue East,A,13,17,3,W,4,0,,45,&nbsp;,,
09/11-09/13,(To Be Determined),,,,-,,,,,-,Metro Tournament,,
09/13/03,Omaha Benson,A,0,20,4,W,12,0,,40,&nbsp;,,
09/13/03,Omaha Burke,A,18,16,2,W,10,0,,45,&nbsp;,,
09/15/03,Millard North,A,19,15,2,W,5,0,,45,&nbsp;,,
09/15/03,Omaha Central,A,23,9,2,W,5,0,,50,&nbsp;,,
09/18/03,Omaha Westside,A,14,16,3,W,9,0,,45,&nbsp;,,
09/19/03,Kearney,A,12,22,3,W,8,1,,45,&nbsp;,,
09/19/03,Millard North,A,19,15,2,W,1,0,,45,&nbsp;,,
09/19-09/20,(To Be Determined),,,,-,,,,,-,Monarch Invite,LaVista Sports Complex,
09/20/03,Omaha Central,A,23,9,2,W,3,2,,50,&nbsp;,,
09/20/03,@ Lincoln Southeast,A,34,7,1,L,0,1,,38,&nbsp;,,
09/23/03,Omaha Northwest,A,4,18,4,W,7,1,,40,&nbsp;,,
09/26/03,@ Bellevue West,A,10,15,3,W,8,0,,45,&nbsp;,,
09/27/03,@ Lincoln Southwest,A,25,13,2,W,5,0,,45,&nbsp;,,
09/27/03,@ Beatrice,B,25,6,1,W,4,1,,50,&nbsp;,,
09/27/03,@ Kearney,A,12,22,3,W,8,0,,45,&nbsp;,,
09/27-01/01,(To Be Determined),,,,-,,,,,-,LSE Tournament,Lincoln,
09/29/03,Omaha South,A,6,15,3,W,13,0,,40,&nbsp;,,
09/30/03,Millard West,A,26,7,1,L,1,2,,38,&nbsp;,,
10/02/03,@ Millard South,A,13,14,3,W,4,3,,45,&nbsp;,,
10/04/03,@ Lincoln Southeast,A,34,7,1,L,1,3,,38,&nbsp;,,
10/04/03,@ Lincoln Southeast,A,34,7,1,W,6,1,,50,&nbsp;,,
10/09/03,Bellevue West,A,10,15,3,W,2,1,,45,&nbsp;,,
10/09/03,Millard West,A,26,7,1,W,1,0,,50,&nbsp;,,
10/10/03,@ Millard West,A,26,7,1,L,1,3,,38,&nbsp;,,
10/10/03,@ Millard West,A,26,7,1,W,2,1,,50,&nbsp;,,

TotalPoints:,
Win %:,85.714%
Average Points:,44.429
