2016-2017 Girls Basketball Team Report for Lincoln Lutheran
This report was generated on 02/26/17 at 3:53 pm CST

Lincoln Lutheran (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,GICC Early Season Tourney,Multiple ,
12/01,Grand Island Central Catholic,C1,11,9,2,L,50,60,,36,GICC Early Season Tourney,Multiple ,
12/02,Gretna,B,18,6,1,L,56,70,,41,GICC Early Season Tourney,Multiple ,
12/09/16,@ Lincoln Christian,C1,23,1,1,L,60,71,,39,&nbsp;,,
12/10/16,Milford,C1,10,11,3,W,63,33,,44,&nbsp;,,
12/20/16,Raymond Central,C1,11,12,3,W,45,34,,44,&nbsp;,,
12/22/16,Syracuse,C1,9,15,3,W,59,38,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly High School,
12/29,Norris,B,17,6,2,L,47,52,,38,Waverly Holiday Tournament,Waverly High School,
12/30,South Sioux City,B,23,2,1,L,37,65,,41,Waverly Holiday Tournament,Waverly High School,
01/03/17,@ Wahoo,C1,17,7,2,L,36,50,,36,&nbsp;,,
01/06-01/07,Opponents:,,,,-,,,,,-,Lutheran Invitational Tournament,Concordia University - Seward,
01/06,Heartland Lutheran,D2,5,17,4,W,67,19,,41,Lutheran Invitational Tournament,Concordia University - Seward,
01/07,Omaha Concordia,C1,11,11,2,W,70,56,,47,Lutheran Invitational Tournament,Concordia University - Seward,
01/10/17,Elmwood-Murdock,C2,15,10,2,W,60,37,,47,&nbsp;,,
01/13/17,@ Wilber-Clatonia,C1,8,14,3,W,75,46,,44,&nbsp;,,
01/17/17,@ Waverly,B,13,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20/17,Bishop Neumann,C1,20,3,1,L,35,81,,39,&nbsp;,,
01/21/17,@ Aquinas Catholic,C1,10,13,3,W,76,55,,44,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Centennial Conference,Home sites/Lincoln Christian,
01/24,Lincoln Christian,C1,23,1,1,L,50,61,,39,Centennial Conference,Home sites/Lincoln Christian,
01/26,Aquinas Catholic,C1,10,13,3,L,63,65,(OT),33,Centennial Conference,Home sites/Lincoln Christian,
01/31/17,@ Ashland-Greenwood,C1,4,19,4,W,66,20,,41,&nbsp;,,
02/04/17,Hastings St. Cecilia,C2,17,6,2,L,42,56,,36,&nbsp;,,
02/06/17,@ Ralston,B,2,21,4,W,40,33,,43,&nbsp;,,
02/09/17,Auburn,C1,20,5,1,L,30,32,,39,&nbsp;,,
02/13/17,Raymond Central,C1,11,12,3,W,48,42,,44,Subdistrict C1-3 Tournament,Waverly High School,
02/14/17,Lincoln Christian,C1,23,1,1,L,43,74,,39,Subdistrict C1-3 Tournament,Waverly High School,

TotalPoints:,
Win %:,47.826%
Average Points:,40.826
