Team Report for Wakefield
This report was generated on 10/28/23 at 7:15 pm CDT

Wakefield (25-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,@ Plainview,D1,19,15,2,W,3,2,,47,&nbsp;,,
08/29/23,@ Battle Creek,C1,22,10,2,L,1,3,,38,&nbsp;,,
08/31-09/02,(To Be Determined),,,,-,,,,,-,NEN Tournament (2/3-Day Tournament),Wisner/Pender,
08/31,Guardian Angels Central Catholic,D1,25,5,1,W,2,0,,50,NEN Tournament,Wisner/Pender,
08/31,Tekamah-Herman,C2,16,15,2,W,2,0,,47,NEN Tournament,Wisner/Pender,
09/02,North Bend Central,C1,16,16,2,L,0,2,,38,NEN Tournament,Wisner/Pender,
09/02,Archbishop Bergan,C2,24,12,2,L,1,2,,36,NEN Tournament,Wisner/Pender,
09/02,Oakland-Craig,C2,29,6,1,W,2,0,,50,NEN Tournament,Wisner/Pender,
09/05/23,@ Madison,C1,6,20,4,W,3,0,,43,&nbsp;,,
09/07-09/09,(To Be Determined),,,,-,,,,,-,Wakefield Invitational (2/3-Day Tournament),Wakefield,
09/07,Ponca,C2,12,21,3,W,2,0,,44,Wakefield Invitational,Wakefield,
09/07,Lyons-Decatur Northeast,D1,6,27,4,W,2,0,,41,Wakefield Invitational,Wakefield,
09/09,Pierce,C1,30,3,1,L,0,2,,41,Wakefield Invitational,Wakefield,
09/09,Cedar Catholic,C2,17,15,2,L,0,2,,36,Wakefield Invitational,Wakefield,
09/09,Laurel-Concord-Coleridge,C2,23,10,2,W,2,0,,47,Wakefield Invitational,Wakefield,
09/09,Lutheran High Northeast,C2,5,31,4,W,2,0,,41,Wakefield Invitational,Wakefield,
09/12/23,Howells-Dodge,D2,17,14,2,W,3,0,,47,&nbsp;,,
09/14/23,@ Pender,D1,6,24,4,W,3,0,,41,&nbsp;,,
09/19/23,Randolph,D2,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Randolph)</font>,,
09/19/23,Walthill,D1,4,25,4,W,2,0,,41,<font color="green">Triangular (host: Randolph)</font>,,
09/21/23,Laurel-Concord-Coleridge,C2,23,10,2,W,2,0,,47,<font color="green">Triangular (host: Wakefield)</font>,,
09/21/23,Wynot,D2,25,6,1,L,0,2,,39,<font color="green">Triangular (host: Wakefield)</font>,,
09/26/23,Wausa,D2,15,13,2,W,2,0,,47,<font color="green">Triangular (host: Hartington-Newcastle)</font>,,
09/26/23,Hartington-Newcastle,C2,15,15,2,W,2,0,,47,<font color="green">Triangular (host: Hartington-Newcastle)</font>,,
09/28/23,@ Crofton,C2,21,8,2,L,1,3,,36,&nbsp;,,
10/03/23,Ponca,C2,12,21,3,W,3,0,,44,&nbsp;,,
10/07/23,Creighton,D1,4,21,4,W,3,0,,41,&nbsp;,,
10/10/23,@ Elkhorn Valley,C2,18,13,2,W,3,1,,47,&nbsp;,,
10/12/23,Tri County Northeast,D1,14,16,3,W,3,0,,44,&nbsp;,,
10/14-10/17,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference (2/3-Day Tournament),TBA/TBA,
10/16,Plainview,D1,19,15,2,W,2,0,,47,Lewis & Clark Conference,TBA/TBA,
10/16,Bloomfield,D1,16,13,2,W,3,1,,47,Lewis & Clark Conference,TBA/TBA,
10/17,Wynot,D2,25,6,1,L,0,3,,39,Lewis & Clark Conference,TBA/TBA,
10/19/23,Homer,C2,21,8,2,W,2,0,,47,<font color="green">Triangular (host: Wakefield)</font>,,
10/19/23,Winnebago,C1,6,23,4,W,2,0,,43,<font color="green">Triangular (host: Wakefield)</font>,,
10/23/23,Homer,C2,21,8,2,W,3,1,,47,Subdistrict C2-4 Tournament,Oakland-Craig Gym,
10/24/23,@ Oakland-Craig,C2,29,6,1,L,0,3,,39,Subdistrict C2-4 Tournament,Oakland-Craig Gym,

TotalPoints:,
Win %:,73.529%
Average Points:,43.235
