Team Report for West Point-Beemer
This report was generated on 10/28/23 at 7:14 pm CDT

West Point-Beemer (14-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Battle Creek,C1,22,10,2,L,1,2,,36,<font color="green">Triangular (host: Battle Creek)</font>,,
08/24/23,Laurel-Concord-Coleridge,C2,23,10,2,L,0,2,,36,<font color="green">Triangular</font>,,
08/29/23,Boone Central,C1,10,21,3,W,3,1,,44,&nbsp;,,
08/31-09/02,(To Be Determined),,,,-,,,,,-,NEN Tournament (2/3-Day Tournament),Wisner/Pender,
08/31,Oakland-Craig,C2,29,6,1,L,0,2,,39,NEN Tournament,Wisner/Pender,
08/31,Bancroft-Rosalie,D1,4,27,4,W,2,0,,41,NEN Tournament,Wisner/Pender,
09/02,Wisner-Pilger,C2,17,15,2,L,1,2,,36,NEN Tournament,Wisner/Pender,
09/02,Lutheran High Northeast,C2,5,31,4,L,0,2,,30,NEN Tournament,Wisner/Pender,
09/02,Guardian Angels Central Catholic,D1,25,5,1,L,0,2,,39,NEN Tournament,Wisner/Pender,
09/05/23,Clarkson/Leigh,C2,32,1,1,L,0,2,,39,<font color="green">Double Triangular (host: Clarkson/Leigh)</font>,,
09/05/23,Lyons-Decatur Northeast,D1,6,27,4,W,2,0,,41,<font color="green">Double Triangular (host: Clarkson/Leigh)</font>,,
09/07/23,Twin River,C2,4,24,4,W,2,0,,41,<font color="green">Triangular (host: Schuyler)</font>,,
09/07/23,Schuyler,B,9,19,3,W,2,1,,46,<font color="green">Triangular (host: Schuyler)</font>,,
09/12/23,Tekamah-Herman,C2,16,15,2,W,3,1,,47,&nbsp;,,
09/14/23,@ Madison,C1,6,20,4,W,3,0,,41,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,Stanton Tournament (1-Day Tournament, >4 Teams),Stanton HS,
09/16,Twin River,C2,4,24,4,W,2,0,,41,Stanton Tournament,Stanton HS,
09/16,Cedar Catholic,C2,17,15,2,L,0,2,,36,Stanton Tournament,Stanton HS,
09/16,Stanton,C2,23,9,2,L,0,2,,36,Stanton Tournament,Stanton HS,
09/19/23,Logan View/Scribner-Snyder,C1,13,18,3,W,2,1,,44,<font color="green">Triangular (host: Humphrey/Lindsay Holy Family)</font>,,
09/19/23,Humphrey/Lindsay Holy Family,C2,28,6,1,L,0,2,,39,<font color="green">Triangular (host: Humphrey/Lindsay Holy Family)</font>,,
09/21/23,@ North Bend Central,C1,16,16,2,L,0,3,,36,&nbsp;,,
09/26/23,Wayne,C1,12,18,3,L,0,3,,33,&nbsp;,,
09/30-09/30,(To Be Determined),,,,-,,,,,-,Fort Calhoun Classic (1-Day Tournament, >4 Teams),Fort Calhoun High School,
09/30,Archbishop Bergan,C2,24,12,2,L,0,2,,36,Fort Calhoun Classic,Fort Calhoun High School,
09/30,Louisville,C2,10,20,3,W,2,0,,44,Fort Calhoun Classic,Fort Calhoun High School,
09/30,Omaha Concordia,C1,21,15,2,L,1,2,,36,Fort Calhoun Classic,Fort Calhoun High School,
10/03/23,Douglas County West,C1,27,5,1,L,0,2,,39,<font color="green">Triangular (host: Oakland-Craig)</font>,,
10/03/23,Oakland-Craig,C2,29,6,1,L,0,2,,39,<font color="green">Triangular (host: Oakland-Craig)</font>,,
10/12-10/14,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),Clarkson/Leigh,
10/12,Tekamah-Herman,C2,16,15,2,W,2,0,,47,East Husker Conference,Clarkson/Leigh,
10/12,Clarkson/Leigh,C2,32,1,1,L,0,2,,39,East Husker Conference,Clarkson/Leigh,
10/14,North Bend Central,C1,16,16,2,L,0,2,,36,East Husker Conference,Clarkson/Leigh,
10/14,Howells-Dodge,D2,17,14,2,L,0,2,,36,East Husker Conference,Clarkson/Leigh,
10/17/23,@ South Sioux City,B,5,24,4,W,3,0,,43,&nbsp;,,
10/23/23,Wayne,C1,12,18,3,W,3,0,,44,Subdistrict C1-4 Tournament,Macy, NE,
10/24/23,Logan View/Scribner-Snyder,C1,13,18,3,W,3,0,,44,Subdistrict C1-4 Tournament,Macy, NE,
10/28/23,@ Kearney Catholic,C1,30,2,1,L,0,3,,39,District Final C1-1 Tournament,Kearney Catholic HS,

TotalPoints:,
Win %:,41.176%
Average Points:,39.500
