2006-2007 Boys Soccer Team Report for Schuyler
This report was generated on 06/13/13 at 3:55 am CDT

Schuyler (10-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/07,@ Omaha Brownell-Talbot/Concordia,B,3,7,3,W,8,0,,44,&nbsp;,,
03/19/07,Blair,B,14,3,1,L,0,2,,39,&nbsp;,,
03/22/07,South Sioux City,B,13,2,1,W,1,0,,50,&nbsp;,,
03/24-03/24,(To Be Determined),,,,-,,,,,-,Crete Invitational,Crete,
03/26/07,@ York,B,7,9,3,W,3,1,,44,&nbsp;,,
03/27/07,Columbus Lakeview,B,7,7,2,W,2,1,,47,&nbsp;,,
04/03/07,@ Seward,B,1,14,4,W,3,1,,41,&nbsp;,,
04/09/07,Omaha Burke,A,7,9,3,W,2,1,(OT),46,&nbsp;,,
04/10/07,@ Lincoln Lutheran,B,14,2,1,L,1,4,,39,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Central Conference Soccer,Holdrege High School,
04/14,Crete,B,6,8,3,W,1,0,,44,Central Conference Soccer,Holdrege High School,
04/14,Holdrege,B,12,5,2,W,1,0,(SO),47,Central Conference Soccer,Holdrege High School,
04/16/07,Grand Island Central Catholic,B,4,10,3,W,2,0,,44,&nbsp;,,
04/27/07,@ Northwest,B,13,5,2,L,1,4,,36,&nbsp;,,
05/03/07,South Sioux City,B,13,2,1,W,3,1,,50,&nbsp;,,
05/04/07,Elkhorn,B,14,5,2,L,1,2,,36,&nbsp;,,

TotalPoints:,
Win %:,71.429%
Average Points:,43.357
