2014-2015 Boys Basketball Team Report for Cozad
This report was generated on 04/01/15 at 10:40 am CDT

Cozad (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,@ Chase County,C1,19,6,1,L,45,58,,39,&nbsp;,,
12/12/14,@ Hershey,C2,10,15,3,W,46,30,,44,&nbsp;,,
12/13/14,Valentine,C1,7,12,3,W,45,38,,44,&nbsp;,,
12/18/14,@ Cambridge,C2,15,9,2,W,50,49,,47,&nbsp;,,
12/19/14,Hastings,B,9,14,3,L,28,41,,35,&nbsp;,,
12/20/14,Southern Valley,C2,22,4,1,W,45,41,,50,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek H.S.,
12/30,Elm Creek,D1,14,9,2,W,50,38,,47,Elm Creek Holiday Tournament,Elm Creek H.S.,
12/31,Gibbon,C2,9,15,3,W,49,45,,44,Elm Creek Holiday Tournament,Elm Creek H.S.,
01/06/15,Ord,C1,17,8,2,W,56,46,,47,&nbsp;,,
01/09/15,@ Ogallala,C1,3,20,4,W,51,38,,41,&nbsp;,,
01/10/15,North Platte St. Patrick's,C2,22,3,1,W,47,45,(1OT),50,&nbsp;,,
01/15/15,Gothenburg,C1,19,6,1,W,40,38,,50,&nbsp;,,
01/17/15,@ Ainsworth,C1,22,3,1,L,36,55,,39,&nbsp;,,
01/22/15,Lexington,B,8,18,3,L,46,47,,35,&nbsp;,,
01/24/15,Holdrege,B,7,16,3,W,56,39,,46,&nbsp;,,
01/27-01/31,Opponents:,,,,-,,,,,-,Southwest Conference,TBA/Lexington,
01/27,Ogallala,C1,3,20,4,W,47,40,,41,Southwest Conference,TBA/Lexington,
01/30,Gothenburg,C1,19,6,1,L,57,58,(1OT),39,Southwest Conference,TBA/Lexington,
01/31,Minden,C1,7,17,3,W,53,44,,44,Southwest Conference,TBA/Lexington,
02/06/15,Minden,C1,7,17,3,L,47,51,(1OT),33,&nbsp;,,
02/07/15,Perkins County,C2,10,13,3,W,58,41,,44,&nbsp;,,
02/10/15,@ Gibbon,C2,9,15,3,W,65,56,,44,&nbsp;,,
02/13/15,Broken Bow,C1,8,14,3,W,49,41,,44,&nbsp;,,
02/21/15,@ McCook,B,6,19,4,W,41,23,,43,&nbsp;,,
02/24/15,Kearney Catholic,C1,15,10,2,W,65,53,,47,&nbsp;,,
02/26/15,Gothenburg,C1,19,6,1,L,42,59,,39,&nbsp;,,

TotalPoints:,
Win %:,72.000%
Average Points:,43.040
