2005-2006 Girls Basketball Team Report for Stanton
This report was generated on 12/26/13 at 10:29 pm CST

Stanton (2-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,@ Tekamah-Herman,C1,8,13,3,L,20,27,,35,&nbsp;,,
12/02/05,Howells,C2,16,5,1,L,20,72,,38,&nbsp;,,
12/06/05,@ West Point-Beemer,C1,8,13,3,L,27,38,,35,&nbsp;,,
12/08/05,Wisner-Pilger,C1,16,8,2,L,30,44,,40,&nbsp;,,
12/13/05,@ North Bend Central,C1,20,2,1,L,34,68,,40,&nbsp;,,
12/17/05,@ Pender,C2,5,16,4,L,29,37,,28,&nbsp;,,
12/28/05,Neligh-Oakdale,C2,20,4,1,L,27,50,,38,&nbsp;,,
12/29/05,Osmond,C2,5,14,3,L,37,40,,28,&nbsp;,,
01/03/06,@ Battle Creek,C1,6,14,3,L,26,47,,30,&nbsp;,,
01/06/06,@ Oakland-Craig,C2,8,13,3,L,30,51,,33,&nbsp;,,
01/12/06,Humphrey St. Francis,D1,22,1,1,L,22,65,,38,&nbsp;,,
01/14/06,@ Elkhorn Valley,C2,12,9,2,L,30,44,,33,&nbsp;,,
01/19/06,Scribner-Snyder,D1,11,11,2,L,33,47,,33,&nbsp;,,
01/21/06,Lyons-Decatur Northeast,C2,1,18,4,W,40,28,,40,&nbsp;,,
01/27/06,@ Madison,C1,14,10,2,L,26,48,,35,&nbsp;,,
01/28/06,@ Pender,C2,5,16,4,L,34,35,,28,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,Stanton Conference Tounrament,Finals at West Point,
02/07/06,Logan View,C1,15,7,2,L,41,51,,40,&nbsp;,,
02/10/06,Clarkson,D1,8,13,3,W,30,29,,45,&nbsp;,,
02/13/06,@ Plainview,C2,5,15,3,L,30,50,,28,&nbsp;,,

TotalPoints:,
Win %:,10.526%
Average Points:,35.000
