2004-2005 Volleyball Team Report for Omaha Nation
This report was generated on 06/13/13 at 3:33 am CDT

Omaha Nation (6-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/07/04,@ Boys Town,C1,1,13,4,L,1,2,,31,&nbsp;,,
09/07/04,Omaha Christian Academy,D1,4,15,4,L,0,2,,28,&nbsp;,,
09/16/04,@ Walthill,D2,6,14,3,W,2,1,,40,&nbsp;,,
09/16/04,@ Newcastle,D2,19,5,1,L,0,2,,38,&nbsp;,,
09/21/04,Winnebago,C2,1,16,4,W,3,0,,42,&nbsp;,,
09/28/04,Walthill,D2,6,14,3,L,1,2,,28,&nbsp;,,
09/28/04,Winnebago,C2,1,16,4,L,1,2,,30,&nbsp;,,
10/12/04,(To Be Determined),,,,-,,,,,-,&nbsp;,,
10/12/04,@ Omaha Christian Academy,D1,4,15,4,L,0,3,,28,&nbsp;,,
10/14/04,@ Walthill,D2,6,14,3,W,2,0,,40,&nbsp;,,
10/14/04,@ Concordia,C2,8,18,3,W,2,1,,42,&nbsp;,,
10/19/04,Gayville-Volin SD,D1,,,-,L,0,3,,33,&nbsp;,,
10/19/04,Flandraeu Indian School SD,B,,,-,W,3,2,,44,&nbsp;,,
10/21/04,Omaha Brownell-Talbot,C2,19,11,2,L,0,2,,35,&nbsp;,,
10/21/04,Walthill,D2,6,14,3,W,2,0,,40,&nbsp;,,
10/26/04,@ Marty SD,C2,,,-,L,0,3,,35,&nbsp;,,
11/01/04,@ Scribner-Snyder,D1,14,13,2,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,37.500%
Average Points:,35.438
