2004-2005 Boys Basketball Team Report for Elkhorn Valley
This report was generated on 06/13/13 at 3:34 am CDT

Elkhorn Valley (0-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Neligh-Oakdale,C2,14,9,2,L,19,69,,33,&nbsp;,,
12/04/04,@ Battle Creek,C1,8,13,3,L,29,82,,35,&nbsp;,,
12/10/04,@ Crofton,C1,11,10,2,L,29,100,,35,&nbsp;,,
12/11/04,Madison,C1,7,15,3,L,24,85,,30,&nbsp;,,
12/17/04,Randolph,C2,14,5,2,L,25,82,,38,&nbsp;,,
12/18/04,Newman Grove,C2,13,8,2,L,18,84,,33,&nbsp;,,
12/29/04,@ Wisner-Pilger,C2,23,2,1,L,31,92,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Wisner Tournament,Wisner,
12/30/04,Ponca,C2,16,7,2,L,22,73,,38,&nbsp;,,
01/07/05,@ Laurel-Concord,C2,8,14,3,L,24,85,,33,&nbsp;,,
01/08/05,Hartington Cedar Catholic,C2,11,10,2,L,20,65,,33,&nbsp;,,
01/14/05,@ Plainview,C2,8,12,3,L,26,88,,33,&nbsp;,,
01/15/05,@ Stanton,C2,3,16,4,L,26,60,,28,&nbsp;,,
01/21/05,Creighton,C1,14,7,2,L,11,67,,40,&nbsp;,,
01/22/05,@ Norfolk Catholic,C1,15,8,2,L,20,84,,35,&nbsp;,,
01/25/05,Lutheran High Northeast,C2,13,9,2,L,21,75,,33,&nbsp;,,
01/29/05,Neligh-Oakdale,C2,14,9,2,L,21,68,,33,&nbsp;,,
01/29-02/04,(To Be Determined),,,,-,,0,0,,-,NENAC Conference Tournament,Elkhorn Valley,
02/01/05,@ Crofton,C1,11,10,2,L,29,68,,35,&nbsp;,,
02/18/05,@ Osmond,C2,9,12,3,L,38,59,,33,&nbsp;,,
02/21/05,@ Osmond,C2,9,12,3,L,28,51,,33,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,34.158
