2006-2007 Boys Basketball Team Report for Central City
This report was generated on 06/13/13 at 3:36 am CDT

Central City (12-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Northwest,B,12,9,2,L,37,40,,38,&nbsp;,,
12/02/06,Fullerton,C2,8,12,3,W,66,27,,44,&nbsp;,,
12/05/06,@ Centura,C1,9,12,3,W,64,47,,44,&nbsp;,,
12/09/06,@ St. Paul,C1,13,6,2,L,67,71,,36,&nbsp;,,
12/16/06,@ Minden,C1,14,7,2,L,45,49,,36,&nbsp;,,
12/19/06,Cozad,B,2,19,4,W,74,44,,43,&nbsp;,,
12/21/06,@ Twin River,C1,12,9,2,W,69,44,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Heartland HS,Henderson,
12/28,Milford,C1,5,15,3,W,56,40,,44,Heartland HS,Henderson,
12/29,Heartland,C2,18,5,1,L,35,40,,39,Heartland HS,Henderson,
01/12/07,Aurora,B,4,16,4,W,60,49,,43,&nbsp;,,
01/13/07,@ Centennial,C1,14,7,2,L,45,46,,36,&nbsp;,,
01/19/07,Wood River,C1,13,8,2,W,75,65,,47,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Central Confrence Tournament,Crete,
01/23,Holdrege,B,16,6,2,L,42,50,,38,Central Confrence Tournament,Crete,
02/01/07,@ York,B,12,9,2,W,49,35,,49,&nbsp;,,
02/09/07,@ Holdrege,B,16,6,2,L,55,62,,38,&nbsp;,,
02/10/07,Boone Central,C1,16,7,2,W,47,46,,47,&nbsp;,,
02/15/07,@ Fillmore Central,C1,9,11,3,W,58,33,,44,&nbsp;,,
02/16/07,Columbus Lakeview,C1,8,12,3,W,69,52,,44,&nbsp;,,
02/20/07,Twin River,C1,12,9,2,W,72,62,,47,&nbsp;,,
02/22/07,Boone Central,C1,16,7,2,L,43,62,,36,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,42.000
