2012-2013 Girls Soccer Team Report for Omaha Gross Catholic
This report was generated on 06/01/15 at 4:53 pm CDT

Omaha Gross Catholic (8-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/13,@ Schuyler,B,6,5,2,W,2,1,,47,&nbsp;,,
03/19/13,Ralston,B,10,8,2,W,4,1,,47,&nbsp;,,
03/23/13,@ Omaha Central,A,7,10,3,L,0,1,(OT),35,&nbsp;,,
04/01/13,@ Omaha Roncalli Catholic,B,3,9,3,W,7,0,,44,&nbsp;,,
04/02/13,South Sioux City,B,0,10,4,W,9,0,,41,&nbsp;,,
04/08/13,@ Beatrice,B,5,7,3,W,3,0,,44,&nbsp;,,
04/12/13,Omaha Duchesne Academy,B,10,6,2,L,0,1,,36,&nbsp;,,
04/13/13,Omaha Concordia,B,7,5,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/16/13,@ Omaha Mercy,B,9,7,2,L,0,1,,36,&nbsp;,,
04/18/13,Plattsmouth,B,4,10,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20/13,Bellevue West,A,12,5,2,L,0,2,,38,&nbsp;,,
04/22-04/26,Opponents:,,,,-,,,,,-,River Cities Conference,Ralston/higher seeds,
04/24,Beatrice,B,5,7,3,W,1,0,,44,River Cities Conference,Ralston/higher seeds,
04/25,Omaha Skutt Catholic,B,12,1,1,L,2,6,,39,River Cities Conference,Ralston/higher seeds,
04/26,Ralston,B,10,8,2,W,2,1,,47,River Cities Conference,Ralston/higher seeds,
04/27/13,Omaha Skutt Catholic,B,12,1,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/29/13,Ralston,B,10,8,2,W,2,1,,47,&nbsp;,,
04/30/13,@ Omaha Skutt Catholic,B,12,1,1,L,0,4,,39,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,41.714
