2006-2007 Girls Basketball Team Report for Hayes Center
This report was generated on 12/26/13 at 10:28 pm CST

Hayes Center (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ Mullen,D2,14,7,2,L,48,59,,36,&nbsp;,,
12/01/06,@ Hitchcock County,D1,4,17,4,L,42,45,,30,&nbsp;,,
12/05-12/09,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook,
12/05,Medicine Valley,D1,10,10,2,L,20,46,,36,Cattle Trail Tournament,McCook,
12/08,Hitchcock County,D1,4,17,4,W,39,31,,41,Cattle Trail Tournament,McCook,
12/09,Maywood,D2,11,10,2,W,45,29,,47,Cattle Trail Tournament,McCook,
12/16/06,@ Wauneta-Palisade,D1,17,5,1,L,37,45,,39,&nbsp;,,
01/04/07,North Platte St. Patrick's,C2,6,14,3,W,58,39,,46,&nbsp;,,
01/05/07,Dundy County,D1,7,11,3,L,47,52,,33,&nbsp;,,
01/09/07,@ Medicine Valley,D1,10,10,2,W,50,45,,47,&nbsp;,,
01/12/07,@ Brady,D2,3,18,4,W,63,26,,41,&nbsp;,,
01/13/07,Cambridge,D1,16,6,2,L,32,46,,36,&nbsp;,,
01/16/07,Maywood,D2,11,10,2,W,52,50,,47,&nbsp;,,
01/19/07,Maxwell,D1,9,14,3,W,53,32,,44,&nbsp;,,
01/23/07,Sutherland,C2,13,7,2,L,31,63,,38,&nbsp;,,
01/26/07,Wallace,D2,9,8,2,L,45,46,,36,&nbsp;,,
01/27/07,@ Maywood,D2,11,10,2,W,39,33,,47,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,GPAC Tournament,Benkelman/Southwest,
01/30,Arapahoe,D1,18,8,2,L,42,51,,36,GPAC Tournament,Benkelman/Southwest,
02/08/07,Hitchcock County,D1,4,17,4,W,48,43,,41,&nbsp;,,
02/14/07,Medicine Valley,D1,10,10,2,W,49,27,,47,&nbsp;,,
02/15/07,Wauneta-Palisade,D1,17,5,1,L,35,40,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.350
