2013-2014 Girls Basketball Team Report for Omaha North
This report was generated on 04/28/15 at 9:24 am CDT

Omaha North (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha Benson,
12/05,Omaha Central,A,11,11,2,L,40,59,,36,OPS Jamboree,Omaha Benson,
12/07,Omaha Northwest,A,15,9,2,L,39,64,,36,OPS Jamboree,Omaha Benson,
12/12/13,Bellevue West,A,24,2,1,L,17,62,,39,&nbsp;,,
12/19/13,@ Omaha Marian,A,3,20,4,L,58,67,,30,&nbsp;,,
12/21/13,Papillion-LaVista South,A,7,16,3,W,53,34,,44,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro ,Benson/UNO,
12/30,Omaha Northwest,A,15,9,2,L,30,55,,36,Metro ,Benson/UNO,
12/31,Papillion-LaVista South,A,7,16,3,L,45,54,,33,Metro ,Benson/UNO,
01/04/14,Lincoln Southwest,A,15,10,2,L,38,51,,36,&nbsp;,,
01/10/14,@ Millard North,A,14,10,2,L,32,47,,36,&nbsp;,,
01/11/14,@ Omaha Burke,A,4,19,4,W,44,31,,41,&nbsp;,,
01/16/14,@ Lincoln Southeast,A,14,11,2,L,28,40,,36,&nbsp;,,
01/24/14,@ Papillion-LaVista,A,15,9,2,L,35,53,,36,&nbsp;,,
01/25/14,Lincoln North Star,A,3,21,4,W,38,23,,41,&nbsp;,,
01/31/14,Fremont,A,22,3,1,L,32,68,,39,&nbsp;,,
02/01/14,@ Grand Island,A,8,15,3,W,54,47,,44,&nbsp;,,
02/07/14,@ Omaha Bryan,A,0,23,4,W,54,8,,41,&nbsp;,,
02/08/14,Millard West,A,23,3,1,L,24,64,,39,&nbsp;,,
02/13/14,Omaha Westside,A,16,8,2,L,24,42,,36,&nbsp;,,
02/15/14,@ Omaha Benson,A,23,2,1,L,27,58,,39,&nbsp;,,
02/18/14,Omaha Central,A,11,11,2,L,43,69,,36,&nbsp;,,
02/21/14,Millard South,A,9,14,3,L,34,46,,33,&nbsp;,,
02/22/14,@ Bellevue East,A,17,8,2,L,48,74,,36,&nbsp;,,
02/25/14,Omaha Westside,A,16,8,2,L,22,59,,36,&nbsp;,,

TotalPoints:,
Win %:,21.739%
Average Points:,37.348
