2005-2006 Boys Soccer Team Report for Bellevue East
This report was generated on 06/09/14 at 12:49 pm CDT

Bellevue East (10-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/06,Omaha North,A,5,11,3,W,1,0,,40,&nbsp;,,
03/18/06,Plattsmouth,B,8,9,3,W,4,0,,45,&nbsp;,,
03/18-03/01,(To Be Determined),,,,-,,,,,-,Bellevue East Invite,,
03/25/06,Omaha North,A,5,11,3,W,8,1,,40,&nbsp;,,
03/27/06,Lincoln High,A,1,14,4,W,4,0,,40,&nbsp;,,
03/28/06,@ Papillion-LaVista,A,4,12,3,W,2,1,,40,&nbsp;,,
03/29/06,@ Omaha South,A,7,8,3,W,2,1,,45,&nbsp;,,
03/31/06,Omaha Burke,A,8,6,2,L,0,1,,33,&nbsp;,,
04/04/06,@ Omaha Benson,A,0,13,4,W,10,0,,40,&nbsp;,,
04/06-04/10,(To Be Determined),,,,-,,,,,-,Metro Conference,Omaha,
04/07/06,@ Omaha Westside,A,11,6,2,L,2,4,,33,&nbsp;,,
04/10/06,Omaha Northwest,A,1,14,4,W,3,0,,40,&nbsp;,,
04/11/06,@ Papillion-LaVista South,A,7,7,2,L,0,1,,33,&nbsp;,,
04/13/06,@ Columbus Scotus,B,13,5,2,L,1,2,,38,&nbsp;,,
04/14-04/15,(To Be Determined),,,,-,,,,,-,Papillion Invite,,
04/21/06,Omaha Westside,A,11,6,2,L,1,2,,33,&nbsp;,,
04/25/06,Bellevue West,A,11,5,2,L,0,4,,38,&nbsp;,,
04/27-04/29,(To Be Determined),,,,-,,,,,-,Omaha Central Invite,Central High,
04/28/06,Bellevue West,A,11,5,2,L,1,2,,38,&nbsp;,,
04/29/06,@ Omaha Northwest,A,1,14,4,W,10,0,,40,&nbsp;,,
05/03/06,@ Omaha Bryan,A,5,10,3,W,2,1,,40,&nbsp;,,
05/05/06,@ Bellevue West,A,11,5,2,L,0,1,,38,&nbsp;,,

TotalPoints:,
Win %:,55.556%
Average Points:,38.556
