2014-2015 Boys Basketball Team Report for Mitchell
This report was generated on 04/01/15 at 10:41 am CDT

Mitchell (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Western Conference,Scottsbluff HS/Gering HS,
12/04,Scottsbluff,B,21,4,1,L,23,71,,41,Western Conference,Scottsbluff HS/Gering HS,
12/05,Omaha Gross Catholic,B,7,17,3,L,34,63,,35,Western Conference,Scottsbluff HS/Gering HS,
12/06,Gering,B,12,11,2,L,48,64,,38,Western Conference,Scottsbluff HS/Gering HS,
12/11/14,@ Gering,B,12,11,2,L,44,76,,38,&nbsp;,,
12/13/14,Hemingford,C2,19,3,1,L,34,48,,39,&nbsp;,,
12/19/14,@ Southeast WY,D1,7,10,3,L,56,67,,33,&nbsp;,,
12/20/14,@ Morrill,D1,8,14,3,W,54,33,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Alliance Holiday Tournament,Alliance HS,
12/29,Alliance,B,10,14,3,L,56,66,,35,Alliance Holiday Tournament,Alliance HS,
12/30,Gordon-Rushville,C1,4,16,4,W,56,45,,41,Alliance Holiday Tournament,Alliance HS,
01/06/15,@ Bayard,C2,15,9,2,W,41,34,,47,&nbsp;,,
01/09/15,@ Kimball,C2,6,14,3,W,56,42,,44,&nbsp;,,
01/10/15,@ Chadron,C1,18,7,2,L,23,34,,36,&nbsp;,,
01/16/15,Torrington WY,B,1,19,4,W,71,44,,43,&nbsp;,,
01/17/15,Bridgeport,C2,23,4,1,L,33,58,,39,&nbsp;,,
01/20/15,@ Lingle-Ft. Laramie WY,D1,10,8,2,W,45,40,,47,&nbsp;,,
01/30/15,Gordon-Rushville,C1,4,16,4,W,67,35,,41,&nbsp;,,
02/05-02/07,Opponents:,,,,-,,,,,-,Western Trails Conference,WNCC - Scottsbluff/Hosted by Kimball,
02/05,Kimball,C2,6,14,3,W,43,40,(1OT),44,Western Trails Conference,WNCC - Scottsbluff/Hosted by Kimball,
02/06,Hemingford,C2,19,3,1,L,37,65,,39,Western Trails Conference,WNCC - Scottsbluff/Hosted by Kimball,
02/07,Bayard,C2,15,9,2,W,49,40,,47,Western Trails Conference,WNCC - Scottsbluff/Hosted by Kimball,
02/13/15,@ Ogallala,C1,3,20,4,L,54,67,,30,&nbsp;,,
02/14/15,Sidney,B,20,4,1,L,24,74,,41,&nbsp;,,
02/20/15,Kimball,C2,6,14,3,L,40,53,,33,&nbsp;,,
02/24/15,Chadron,C1,18,7,2,L,26,59,,36,&nbsp;,,

TotalPoints:,
Win %:,39.130%
Average Points:,39.609
