2013-2014 Girls Soccer Team Report for Nebraska City
This report was generated on 04/07/15 at 9:04 am CDT

Nebraska City (3-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/14,Crete,B,2,10,4,W,2,1,,41,&nbsp;,,
03/24/14,Platteview,B,9,6,2,L,0,5,,36,&nbsp;,,
03/27/14,Waverly,B,9,7,2,L,0,4,,36,&nbsp;,,
03/31/14,@ Norris,B,8,6,2,L,1,3,,36,&nbsp;,,
04/03/14,Conestoga,B,7,6,2,L,1,3,,36,&nbsp;,,
04/04/14,Bennington,B,2,13,4,L,1,2,,30,&nbsp;,,
04/07/14,@ Blair,B,9,8,2,L,0,7,,36,&nbsp;,,
04/10/14,Plattsmouth,B,6,11,3,L,3,4,,33,&nbsp;,,
04/14/14,@ Gretna,B,11,5,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/17/14,Elkhorn South,B,17,1,1,L,0,10,,39,&nbsp;,,
04/21/14,@ Elkhorn,B,13,5,2,L,0,4,,36,&nbsp;,,
04/22/14,@ Auburn,B,0,12,4,W,4,0,,41,&nbsp;,,
04/28-05/02,Opponents:,,,,-,,,,,-,EMC Tournament,High Seed,
04/28,Bennington,B,2,13,4,L,1,2,,30,EMC Tournament,High Seed,
05/05/14,Auburn,B,0,12,4,W,7,0,,41,&nbsp;,,
05/06/14,@ Waverly,B,9,7,2,L,0,5,,36,&nbsp;,,

TotalPoints:,
Win %:,21.429%
Average Points:,36.214
