Team Report for Cross County
This report was generated on 10/28/23 at 7:14 pm CDT

Cross County (22-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Fullerton,D1,17,11,2,W,2,0,,47,<font color="green">Triangular (host: Fullerton)</font>,,
08/24/23,Sutton,C2,20,13,2,L,0,2,,36,<font color="green">Triangular (host: Fullerton)</font>,,
08/31/23,@ Shelby/Rising City,D1,17,15,2,W,3,0,,47,&nbsp;,,
09/05/23,BDS ,D1,27,4,1,W,3,1,,50,&nbsp;,,
09/07/23,Central City,C1,15,15,2,W,3,1,,49,&nbsp;,,
09/12/23,Osceola,D1,15,16,3,W,2,0,,44,<font color="green">Triangular (host: Osceola)</font>,,
09/12/23,McCool Junction,D1,10,18,3,W,2,0,,44,<font color="green">Triangular (host: Osceola)</font>,,
09/14/23,High Plains Community,D2,15,16,3,W,2,0,,44,<font color="green">Triangular (host: High Plains Community)</font>,,
09/14/23,Heartland,D1,8,23,3,W,2,0,,44,<font color="green">Triangular (host: High Plains Community)</font>,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,Cross County Invite (1-Day Tournament, >4 Teams),Cross County,
09/16,Centura,C2,14,17,3,W,2,0,,44,Cross County Invite,Cross County,
09/16,East Butler,D1,4,27,4,W,2,0,,41,Cross County Invite,Cross County,
09/16,Nebraska Lutheran,D2,10,18,3,W,2,0,,44,Cross County Invite,Cross County,
09/16,Humphrey/Lindsay Holy Family,C2,28,6,1,L,0,2,,39,Cross County Invite,Cross County,
09/19/23,David City,C1,17,14,2,L,1,3,,38,&nbsp;,,
09/21/23,@ Central Valley,D2,23,8,2,W,3,1,,47,&nbsp;,,
09/26-09/28,(To Be Determined),,,,-,,,,,-,Hastings St. Cecilia Invite (2/3-Day Tournament),Hastings St. Cecilia,
09/26,Superior,C2,22,9,2,L,0,2,,36,Hastings St. Cecilia Invite,Hastings St. Cecilia,
09/26,Hastings St. Cecilia,C2,21,12,2,L,1,2,,36,Hastings St. Cecilia Invite,Hastings St. Cecilia,
09/26,Heartland,D1,8,23,3,W,2,0,,44,Hastings St. Cecilia Invite,Hastings St. Cecilia,
09/28,Lawrence-Nelson,D2,13,17,3,W,2,0,,44,Hastings St. Cecilia Invite,Hastings St. Cecilia,
09/28,Wood River,C2,23,11,2,W,2,1,,47,Hastings St. Cecilia Invite,Hastings St. Cecilia,
09/30-09/30,(To Be Determined),,,,-,,,,,-,Clarkson-Leigh Tournament (1-Day Tournament, >4 Teams),Clarkson,
09/30,Aquinas Catholic,C2,4,28,4,W,2,0,,41,Clarkson-Leigh Tournament,Clarkson,
09/30,Humphrey/Lindsay Holy Family,C2,28,6,1,L,0,2,,39,Clarkson-Leigh Tournament,Clarkson,
09/30,Howells-Dodge,D2,17,14,2,W,2,1,,47,Clarkson-Leigh Tournament,Clarkson,
10/03/23,North Bend Central,C1,16,16,2,W,3,1,,49,&nbsp;,,
10/05/23,@ Dorchester,D1,16,11,2,W,3,1,,47,&nbsp;,,
10/10/23,Shelton,D2,23,9,2,L,1,2,,36,<font color="green">Triangular (host: Cross County)</font>,,
10/10/23,Hampton,D2,10,20,3,W,2,0,,44,<font color="green">Triangular (host: Cross County)</font>,,
10/12/23,@ Meridian,D2,24,5,1,L,0,3,,39,&nbsp;,,
10/14-10/17,(To Be Determined),,,,-,,,,,-,Crossroads Conference (2/3-Day Tournament),York Auditorium/York High School,
10/14,Shelby/Rising City,D1,17,15,2,W,2,0,,47,Crossroads Conference,York Auditorium/York High School,
10/16,BDS ,D1,27,4,1,W,3,1,,50,Crossroads Conference,York Auditorium/York High School,
10/17,Meridian,D2,24,5,1,L,2,3,,39,Crossroads Conference,York Auditorium/York High School,
10/23/23,Humphrey/Lindsay Holy Family,C2,28,6,1,L,1,3,,39,Subdistrict C2-7 Tournament,Clarkson,

TotalPoints:,
Win %:,68.750%
Average Points:,43.188
