2014-2015 Boys Soccer Team Report for Northwest
This report was generated on 05/11/15 at 9:05 am CDT

Northwest (10-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/24/15,@ Kearney Catholic,B,2,11,4,W,4,0,,41,&nbsp;,,
03/26/15,Columbus Lakeview,B,2,12,4,W,6,0,,41,&nbsp;,,
03/31/15,@ Lutheran High/Norfolk Catholic,B,5,5,2,L,0,2,,36,&nbsp;,,
04/02/15,@ York,B,4,9,3,W,2,1,,44,&nbsp;,,
04/06/15,Gering,B,4,12,3,W,4,1,,44,<font color="green">Double Triangular (host: North Platte)</font>,,
04/06/15,Scottsbluff,B,9,9,2,W,1,0,,47,<font color="green">Double Triangular (host: North Platte)</font>,,
04/07/15,Holdrege,B,5,9,3,W,1,0,,44,&nbsp;,,
04/09/15,Grand Island Central Catholic,B,0,11,4,W,5,0,,41,&nbsp;,,
04/13/15,@ Columbus Scotus,B,16,3,1,L,1,9,,39,&nbsp;,,
04/14/15,Seward,B,4,10,3,W,2,1,,44,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Central Conference,Schuyler,
04/18,Holdrege,B,5,9,3,L,0,1,,33,Central Conference,Schuyler,
04/18,Schuyler,B,9,10,3,L,1,4,,33,Central Conference,Schuyler,
04/21/15,Schuyler,B,9,10,3,W,2,1,,44,&nbsp;,,
04/23/15,Hastings,B,10,8,2,L,0,2,,36,&nbsp;,,
04/28/15,@ Crete,B,12,6,2,L,0,1,,36,&nbsp;,,
05/05/15,Kearney Catholic,B,2,11,4,W,3,0,,41,&nbsp;,,
05/07/15,@ Hastings,B,10,8,2,L,0,5,,36,&nbsp;,,

TotalPoints:,
Win %:,58.824%
Average Points:,40.000
