2015-2016 Wrestling Team Report for Columbus Scotus
This report was generated on 04/01/16 at 1:37 pm CDT

Columbus Scotus (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04,(To Be Determined),,Columbus Lakeview Tournament (1-Day Tourney),Columbus Lakeview,
12/07/15,Mount Michael Benedictine,B,&nbsp;,,
12/11-12/12,(To Be Determined),,NE. Duals @ CCC (2-Day Tourney),Columbus Community College,
12/17/15,@ Aquinas Catholic,C,&nbsp;,,
12/19,(To Be Determined),,Logan View Duane Carlson Invite (1-Day Tourney),Logan View High School,
01/02/16,@ Adams Central,B,&nbsp;,,
01/05/16,@ Schuyler,B,&nbsp;,,
01/08-01/09,(To Be Determined),,High Plains Invitational (2-Day Tourney),CCC-Columbus,
01/15,(To Be Determined),,UNK MIdwest Duals - High School Division (1-Day Tourney),Buffalo County Fairgrounds - Kearney,
01/23,(To Be Determined),,Centennial Conference Tournament (1-Day Tourney),Archbishop Bergan,
01/26/16,@ Aurora,B,&nbsp;,,
01/28/16,Boone Central/Newman Grove,B,<font color="green">Triangular (host: Columbus Scotus)</font>,,
01/28/16,Columbus Lakeview,B,<font color="green">Triangular (host: Columbus Scotus)</font>,,
01/30,(To Be Determined),,Omaha Skutt Invitational (1-Day Tourney),Omaha Skutt,
02/01/16,Fairbury,B,&nbsp;,,
02/06,(To Be Determined),,GICC Invitational (1-Day Tourney),Grand Island,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
