2004-2005 Volleyball Team Report for Omaha Roncalli Catholic
This report was generated on 06/13/13 at 3:27 am CDT

Omaha Roncalli Catholic (3-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,Glenwood IA,B,,,-,W,2,0,,40,&nbsp;,,
09/02-09/04,(To Be Determined),,,,-,,,,,-,Roncalli Catholic Tournament,Roncalli Catholic High School,
09/04/04,@ Ashland-Greenwood,C1,15,18,3,L,0,2,,33,&nbsp;,,
09/04/04,Elkhorn,B,26,3,1,L,0,2,,38,&nbsp;,,
09/07/04,@ Omaha Duchesne Academy,B,11,13,3,L,0,3,,33,&nbsp;,,
09/11/04,@ York,B,13,11,2,L,0,2,,33,&nbsp;,,
09/11/04,Holdrege,B,11,13,3,L,0,2,,33,&nbsp;,,
09/11/04,Aquinas,C1,8,17,3,L,1,2,,28,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,York Invitational,York High,
09/14/04,South Sioux City,B,16,9,2,L,0,3,,33,&nbsp;,,
09/16/04,@ Omaha Mercy,B,14,11,2,L,0,3,,33,&nbsp;,,
09/22/04,Omaha Skutt Catholic,B,18,15,2,L,0,3,,33,&nbsp;,,
09/28/04,@ Beatrice,B,24,9,2,L,0,2,,38,&nbsp;,,
09/28/04,@ Omaha Gross Catholic,B,25,9,2,L,0,2,,38,&nbsp;,,
09/30/04,@ Ashland-Greenwood,C1,15,18,3,L,0,2,,33,&nbsp;,,
09/30/04,@ Fairbury,B,13,14,3,L,0,2,,33,&nbsp;,,
09/30-10/02,(To Be Determined),,,,-,,,,,-,Ashland Greenwood Inv,Ashland,
10/02/04,@ Plattsmouth,B,7,15,3,L,0,2,,28,&nbsp;,,
10/02/04,@ Wahoo,C1,13,15,3,L,0,2,,33,&nbsp;,,
10/02/04,Fairbury,B,13,14,3,L,0,2,,33,&nbsp;,,
10/04/04,@ Syracuse,C1,14,12,2,L,0,2,,33,&nbsp;,,
10/04-10/05,(To Be Determined),,,,-,,,,,-,Syracuse Tournament,Syracuse,
10/05/04,Weeping Water,C2,2,22,4,L,1,2,,28,&nbsp;,,
10/12/04,Ralston,B,23,9,2,L,0,2,,38,&nbsp;,,
10/12/04,Platteview,B,22,7,1,L,0,2,,38,&nbsp;,,
10/15/04,@ Omaha North,A,9,22,3,L,1,2,,30,&nbsp;,,
10/15-10/16,(To Be Determined),,,,-,,,,,-,Omaha Northwest Tourney,Omaha Northwest High,
10/16/04,@ Omaha Benson,A,3,26,4,L,1,2,,30,&nbsp;,,
10/16/04,@ Omaha Northwest,A,4,24,4,W,2,0,,42,&nbsp;,,
10/19/04,Thomas Jefferson IA,A,,,-,W,3,2,,47,&nbsp;,,
10/29/04,Omaha Gross Catholic,B,25,9,2,L,1,3,,38,&nbsp;,,
10/30/04,@ Omaha Duchesne Academy,B,11,13,3,L,0,3,,33,&nbsp;,,
11/04/04,@ South Sioux City,B,16,9,2,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,10.714%
Average Points:,34.393
