2005-2006 Boys Basketball Team Report for East Butler
This report was generated on 06/13/13 at 3:34 am CDT

East Butler (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/05,Raymond Central,C1,10,11,3,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/01/05,@ Cedar Bluffs,D1,4,15,4,W,68,37,,40,&nbsp;,,
12/03/05,Prague,D2,6,16,3,W,63,42,,40,&nbsp;,,
12/16/05,@ David City,C1,5,16,4,W,59,49,,42,&nbsp;,,
12/20/05,Osceola,D1,7,11,3,W,45,35,,45,&nbsp;,,
12/27/05,@ Laurel-Concord,C2,11,13,3,W,57,46,,45,&nbsp;,,
12/27-12/29,(To Be Determined),,,,-,,0,0,,-,Wayne Northeast Nebraska Shoot-out,Wayne State College,
12/28/05,Wayne,C1,12,11,2,L,42,58,,35,&nbsp;,,
12/29/05,@ Mount Michael Benedictine,B,5,16,4,W,53,38,,43,&nbsp;,,
01/03/06,@ Leigh,D1,19,3,1,L,61,76,,38,&nbsp;,,
01/06/06,Shelby,D1,19,4,1,W,50,45,,50,&nbsp;,,
01/13/06,@ Fullerton,C2,9,11,3,W,49,39,,45,&nbsp;,,
01/16/06,@ Cross County,D1,5,15,3,W,62,48,,40,&nbsp;,,
01/16-01/21,(To Be Determined),,,,-,,0,0,,-,Central 8 Conference Tournament,T.B.A.,
01/19/06,@ Shelby,D1,19,4,1,W,56,51,,50,&nbsp;,,
01/21/06,Twin River,C1,16,5,1,W,64,50,,52,&nbsp;,,
01/24/06,@ Mead,D1,11,10,2,L,38,42,,33,&nbsp;,,
01/27/06,Twin River,C1,16,5,1,L,50,59,,40,&nbsp;,,
01/28/06,@ St. Edward,D2,15,6,2,L,57,67,,38,&nbsp;,,
02/03/06,@ Friend,C2,9,11,3,W,63,48,,45,&nbsp;,,
02/07/06,@ Yutan,C1,2,19,4,W,72,63,,42,&nbsp;,,
02/10/06,Cross County,D1,5,15,3,W,69,30,,40,&nbsp;,,
02/11/06,Malcolm,C2,11,10,2,W,60,52,,45,&nbsp;,,
02/17/06,@ Lincoln Lutheran,C1,5,15,3,W,68,45,,42,&nbsp;,,
02/20/06,Omaha Christian Academy,C2,3,17,4,W,59,36,,40,&nbsp;,,
02/21/06,Elmwood-Murdock,C2,18,4,1,W,53,51,,50,&nbsp;,,
02/23/06,@ Aquinas,C2,21,2,1,L,31,67,,38,&nbsp;,,

TotalPoints:,
Win %:,72.000%
Average Points:,40.720
