2012-2013 Girls Basketball Team Report for Perkins County
This report was generated on 06/13/13 at 3:57 am CDT

Perkins County (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,@ Wray CO,C1,7,7,2,W,44,42,,49,&nbsp;,,
12/01/12,Hershey,C2,20,4,1,L,30,43,,39,&nbsp;,,
12/07/12,@ Kimball,C1,14,6,2,L,31,47,,38,&nbsp;,,
12/08/12,Gothenburg,C1,15,11,2,L,37,46,,38,&nbsp;,,
12/11/12,@ North Platte St. Patrick's,C2,22,3,1,L,40,74,,39,&nbsp;,,
12/14/12,@ Sidney,B,16,7,2,L,35,39,,39,&nbsp;,,
12/20/12,Ogallala,C1,8,13,3,W,44,36,,46,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Perkins County Holiday Tournament,Grant,
12/28,Wallace,D2,8,13,3,W,54,52,(OT),44,Perkins County Holiday Tournament,Grant,
12/28,Sandhills/Thedford,D2,20,6,1,W,45,37,,50,Perkins County Holiday Tournament,Grant,
01/03/13,@ Dundy County-Stratton,C2,17,7,2,W,43,41,,47,&nbsp;,,
01/05/13,@ Sutherland,D1,20,5,1,L,24,56,,39,&nbsp;,,
01/10/13,@ Chase County,C1,7,18,3,W,34,30,,46,&nbsp;,,
01/11/13,Wauneta-Palisade,D2,18,6,1,W,38,28,,50,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,SPVA Conference Tournament,North Platte,
01/15,Chase County,C1,7,18,3,L,36,37,(OT),35,SPVA Conference Tournament,North Platte,
01/19,Maxwell,D1,4,17,4,W,52,17,,41,SPVA Conference Tournament,North Platte,
01/24/13,Sedgwick County CO,D1,4,9,3,W,60,46,,44,&nbsp;,,
01/25/13,Maxwell,D1,4,17,4,W,64,33,,41,&nbsp;,,
02/01/13,Cambridge,D1,4,19,4,W,52,38,,41,&nbsp;,,
02/02/13,@ Cozad,C1,8,13,3,L,21,42,,35,&nbsp;,,
02/05/13,Creek Valley,D1,10,10,2,W,58,42,,47,&nbsp;,,
02/07/13,Hayes Center,D2,4,18,4,W,61,32,,41,&nbsp;,,
02/12/13,Hershey,C2,20,4,1,L,29,54,,39,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,42.182
