2016-2017 Boys Basketball Team Report for Mount Michael Benedictine
This report was generated on 05/31/17 at 11:01 am CDT

Mount Michael Benedictine (12-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,GICC Early Season Tourney,Multiple Sites,
12/01,Norfolk Catholic,C1,5,18,4,W,56,27,,41,GICC Early Season Tourney,Multiple Sites,
12/02,Gretna,B,24,2,1,L,18,43,,39,GICC Early Season Tourney,Multiple Sites,
12/03,Grand Island Central Catholic,C1,13,11,2,L,39,47,,36,GICC Early Season Tourney,Multiple Sites,
12/06/16,@ Bishop Neumann,C1,23,3,1,L,26,64,,39,&nbsp;,,
12/08/16,@ Ralston,B,6,19,4,W,58,51,,41,&nbsp;,,
12/10/16,Beatrice,B,17,6,2,L,63,66,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,North Bend Holiday Tournament,North Bend Central,
12/29,Omaha Concordia,C1,8,14,3,W,55,54,,44,North Bend Holiday Tournament,North Bend Central,
12/30,North Bend Central,C1,19,5,1,W,58,33,,50,North Bend Holiday Tournament,North Bend Central,
01/06/17,Archbishop Bergan,C2,6,16,3,L,43,49,,33,&nbsp;,,
01/07/17,Schuyler,B,6,17,3,W,48,33,,44,&nbsp;,,
01/10/17,@ Omaha Skutt Catholic,B,19,7,2,L,35,51,,36,&nbsp;,,
01/13/17,@ Omaha Roncalli Catholic,B,16,8,2,L,44,47,,36,&nbsp;,,
01/17-01/21,Opponents:,,,,-,,,,,-,River Cities Conference,Multiple,
01/17,Omaha Gross Catholic,B,7,18,3,W,41,34,,44,River Cities Conference,Multiple,
01/18,Omaha Gross Catholic,B,7,18,3,W,41,32,,44,River Cities Conference,Multiple,
01/19,Beatrice,B,17,6,2,L,54,68,,36,River Cities Conference,Multiple,
01/20,Omaha Roncalli Catholic,B,16,8,2,W,41,33,,47,River Cities Conference,Multiple,
01/27/17,South Sioux City,B,3,20,4,W,46,35,,41,&nbsp;,,
01/31/17,@ Omaha Gross Catholic,B,7,18,3,W,54,43,,44,&nbsp;,,
02/03/17,@ Hastings St. Cecilia,C2,20,5,1,L,49,56,,39,&nbsp;,,
02/07/17,@ Omaha Concordia,C1,8,14,3,W,54,39,,44,&nbsp;,,
02/10/17,Lincoln Lutheran,C1,12,11,2,W,51,35,,47,&nbsp;,,
02/14/17,Platteview,B,21,4,1,L,39,55,,39,&nbsp;,,
02/16/17,Boys Town,C1,20,6,1,L,45,51,,39,&nbsp;,,
02/17/17,@ Arlington,C1,13,10,2,L,51,57,,36,&nbsp;,,
02/20/17,@ Bennington,B,15,10,2,L,52,66,,36,&nbsp;,,
02/27/17,Bennington,B,15,10,2,L,40,48,,36,&nbsp;,,

TotalPoints:,
Win %:,46.154%
Average Points:,40.269
