2016-2017 Girls Basketball Team Report for Gordon-Rushville
This report was generated on 02/26/17 at 3:53 pm CST

Gordon-Rushville (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,Hemingford,C2,20,6,1,L,49,51,,39,&nbsp;,,
12/03/16,@ Ainsworth,C2,3,17,4,W,56,35,,41,&nbsp;,,
12/09/16,@ Chadron,C1,11,11,2,L,40,55,,36,&nbsp;,,
12/13/16,Hyannis,D2,23,3,1,L,51,60,,39,&nbsp;,,
12/16/16,@ Bennett County SD,C1,2,19,4,W,64,28,,41,&nbsp;,,
12/17/16,Mullen,D2,12,11,2,W,50,39,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Alliance Holiday,Alliance,
12/29,Mitchell,C1,23,1,1,L,44,57,,39,Alliance Holiday,Alliance,
12/30,Bridgeport,C1,7,14,3,W,70,47,,44,Alliance Holiday,Alliance,
01/06/17,Valentine,C1,2,18,4,W,61,25,,41,&nbsp;,,
01/07/17,Bayard,C2,8,14,3,W,68,30,,44,&nbsp;,,
01/10/17,@ Hay Springs,D2,11,12,3,W,58,14,,44,&nbsp;,,
01/14/17,Kimball,C2,6,14,3,W,64,44,,44,&nbsp;,,
01/17/17,Alliance,B,13,11,2,W,61,42,,49,&nbsp;,,
01/20/17,@ Cody-Kilgore,D2,4,13,4,W,76,33,,41,&nbsp;,,
01/21/17,Chadron,C1,11,11,2,W,44,37,,47,&nbsp;,,
01/27/17,@ Mitchell,C1,23,1,1,L,31,72,,39,&nbsp;,,
01/28/17,Gering,B,16,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/02-02/04,Opponents:,,,,-,,,,,-,Western Trails Conference ,WNCC,
02/02,Kimball,C2,6,14,3,W,65,49,,44,Western Trails Conference ,WNCC,
02/03,Mitchell,C1,23,1,1,L,48,50,,39,Western Trails Conference ,WNCC,
02/04,Morrill,D1,18,8,2,W,70,44,,47,Western Trails Conference ,WNCC,
02/10/17,@ Bridgeport,C1,7,14,3,W,57,40,,44,&nbsp;,,
02/11/17,Morrill,D1,18,8,2,W,56,40,,47,&nbsp;,,
02/14/17,Chadron,C1,11,11,2,W,37,28,,47,Subdistrict C1-12 Tournament,Alliance High School,
02/16/17,Mitchell,C1,23,1,1,L,29,59,,39,Subdistrict C1-12 Tournament,Alliance High School,

TotalPoints:,
Win %:,69.565%
Average Points:,42.696
