2011-2012 Girls Basketball Team Report for Omaha Central
This report was generated on 05/23/15 at 9:33 am CDT

Omaha Central (26-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,OPS Jamboree,TBA,
12/01,Omaha Bryan,A,0,24,4,W,99,16,,41,OPS Jamboree,TBA,
12/02,Omaha North,A,10,14,3,W,63,46,,44,OPS Jamboree,TBA,
12/03,Omaha Burke,A,8,16,3,W,50,28,,44,OPS Jamboree,TBA,
12/09/11,Omaha Westside,A,13,11,2,W,72,41,,47,&nbsp;,,
12/10/11,Lincoln Southeast,A,23,1,1,W,59,55,,50,&nbsp;,,
12/16/11,Millard West,A,19,5,1,W,47,40,,50,&nbsp;,,
12/17/11,@ Omaha Burke,A,8,16,3,W,70,27,,44,&nbsp;,,
12/20/11,Omaha Northwest,A,4,19,4,W,83,25,,41,&nbsp;,,
12/29-01/03,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Benson/UNO,
12/29,Omaha Bryan,A,0,24,4,W,98,16,,41,Metro Holiday Tournament,Benson/UNO,
12/31,Omaha North,A,10,14,3,W,72,39,,44,Metro Holiday Tournament,Benson/UNO,
01/02,Bellevue West,A,17,8,2,W,73,41,,47,Metro Holiday Tournament,Benson/UNO,
01/03,Bellevue East,A,20,5,1,W,69,33,,50,Metro Holiday Tournament,Benson/UNO,
01/06/12,@ Papillion-LaVista South,A,18,6,1,L,38,43,,39,&nbsp;,,
01/13/12,@ Lincoln East,A,11,13,3,W,69,41,,44,&nbsp;,,
01/14/12,@ Lincoln High,A,3,19,4,W,65,24,,41,&nbsp;,,
01/17/12,Omaha North,A,10,14,3,W,46,39,,44,&nbsp;,,
01/19/12,@ Omaha Marian,A,6,17,3,W,82,39,,44,&nbsp;,,
01/21/12,@ Bellevue West,A,17,8,2,W,62,44,,47,&nbsp;,,
01/27/12,@ Millard North,A,16,9,2,W,52,40,,47,&nbsp;,,
02/02/12,Omaha South,A,6,18,3,W,85,33,,44,&nbsp;,,
02/06/12,@ Kearney,A,7,18,3,W,70,18,,44,&nbsp;,,
02/10/12,Millard South,A,4,20,4,W,55,22,,41,&nbsp;,,
02/11/12,Papillion-LaVista,A,12,12,2,W,54,24,,47,&nbsp;,,
02/16/12,Omaha Bryan,A,0,24,4,W,81,16,,41,&nbsp;,,
02/17/12,Bellevue East,A,20,5,1,W,43,27,,50,&nbsp;,,
02/21/12,Omaha Northwest,A,4,19,4,W,84,33,,41,&nbsp;,,
02/23/12,Omaha Westside,A,13,11,2,W,60,43,,47,&nbsp;,,

TotalPoints:,
Win %:,96.296%
Average Points:,44.593
