2016-2017 Boys Basketball Team Report for Sumner-Eddyville-Miller
This report was generated on 12/26/17 at 4:47 pm EST

Sumner-Eddyville-Miller (19-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Loomis,D2,12,11,2,W,49,45,,47,&nbsp;,,
12/02/16,@ Wilcox-Hildreth,D2,15,11,2,W,59,41,,47,&nbsp;,,
12/09/16,Elm Creek,D1,17,7,2,W,54,36,,49,&nbsp;,,
12/16-12/17,Opponents:,,,,-,,,,,-,SEM Pre-Holiday Tournament,Sumner,
12/16,Ansley-Litchfield,D1,8,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,SEM Pre-Holiday Tournament,Sumner,
12/20/16,Central Valley,D1,7,16,3,W,64,36,,46,&nbsp;,,
01/03/17,Elwood,D2,4,18,4,W,78,33,,41,&nbsp;,,
01/06/17,Axtell,D2,3,20,4,W,67,20,,41,&nbsp;,,
01/07/17,Twin Loup,D2,11,12,3,W,52,34,,44,&nbsp;,,
01/12/17,@ Ansley-Litchfield,D1,8,11,3,W,59,47,,46,&nbsp;,,
01/14/17,Pleasanton,D1,7,15,3,W,58,35,,46,&nbsp;,,
01/17/17,@ Anselmo-Merna,D2,8,12,3,W,67,47,,44,&nbsp;,,
01/21/17,@ Eustis-Farnam,D2,4,17,4,W,70,29,,41,&nbsp;,,
01/26/17,Amherst,C2,23,3,1,W,68,61,,53,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Kearney,
01/31,Elwood,D2,4,18,4,W,82,44,,41,Fort Kearny Conference,Kearney,
02/03,Wilcox-Hildreth,D2,15,11,2,W,54,40,,47,Fort Kearny Conference,Kearney,
02/04,Amherst,C2,23,3,1,L,85,88,(3OT),42,Fort Kearny Conference,Kearney,
02/07/17,@ Twin Loup,D2,11,12,3,W,68,47,,44,&nbsp;,,
02/10/17,Overton,D1,14,8,2,W,72,55,,49,&nbsp;,,
02/17/17,@ South Loup,D1,16,6,2,W,50,45,,49,&nbsp;,,
02/21/17,Brady,D2,6,16,3,W,84,41,,44,Subdistrict D2-9 Tournament,Broken Bow High School,
02/22/17,Sandhills/Thedford,D2,11,14,3,W,66,44,,44,Subdistrict D2-9 Tournament,Broken Bow High School,
02/28/17,Mullen,D2,24,2,1,L,40,48,,39,District Final D2-5 Tournament,North Platte High School,

TotalPoints:,
Win %:,90.476%
Average Points:,44.952
