2007-2008 Boys Soccer Team Report for Platteview
This report was generated on 12/06/11 at 12:08 pm CST

Platteview (3-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/08,@ Ralston,A,9,9,2,L,0,1,,38,&nbsp;,,
03/15/08,Waverly,B,13,3,1,L,2,3,,39,&nbsp;,,
03/17/08,@ Conestoga,B,0,12,4,W,3,2,,41,&nbsp;,,
03/27/08,@ Lincoln Lutheran,B,14,2,1,L,0,5,,39,&nbsp;,,
03/28/08,Columbus Lakeview,B,10,5,2,L,3,5,(OT),36,&nbsp;,,
03/31/08,Mount Michael Benedictine,B,6,9,3,L,0,1,,33,&nbsp;,,
04/01/08,Nebraska City,B,8,8,2,W,2,0,,47,&nbsp;,,
04/04/08,@ Elkhorn,B,11,6,2,L,0,3,,36,&nbsp;,,
04/07/08,@ Blair,B,4,9,3,L,3,5,,33,&nbsp;,,
04/08/08,Norris,B,5,8,3,L,1,2,(2OT),33,&nbsp;,,
04/14/08,@ Gretna,B,9,5,2,L,0,5,,36,&nbsp;,,
04/15/08,Plattsmouth,B,4,9,3,L,0,2,,33,&nbsp;,,
04/22-04/26,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBA,
04/22,Elkhorn,B,11,6,2,L,0,5,,36,Eastern Midlands Conference Tournament,TBA,
04/28/08,Conestoga,B,0,12,4,W,4,0,,41,&nbsp;,,
04/30/08,Waverly,B,13,3,1,L,0,6,,39,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,37.333
