2016-2017 Girls Basketball Team Report for Alliance
This report was generated on 02/26/17 at 3:53 pm CST

Alliance (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Western Conference,Home Sites, Scottsbluff and WNCC,
12/01,Chadron,C1,11,11,2,W,34,31,,47,Western Conference,Home Sites, Scottsbluff and WNCC,
12/02,Sterling CO,B,22,0,1,L,34,49,,39,Western Conference,Home Sites, Scottsbluff and WNCC,
12/03,Sidney,B,20,5,1,L,39,47,,39,Western Conference,Home Sites, Scottsbluff and WNCC,
12/09/16,@ Gering,B,16,8,2,L,40,42,,36,&nbsp;,,
12/10/16,Douglas SD,B,7,13,3,W,50,40,,44,&nbsp;,,
12/22/16,Sidney,B,20,5,1,L,28,40,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Alliance Holiday,Alliance,
12/29,Bridgeport,C1,7,14,3,W,60,33,,44,Alliance Holiday,Alliance,
12/30,Mitchell,C1,23,1,1,L,35,57,,39,Alliance Holiday,Alliance,
01/06/17,Scottsbluff,B,7,17,3,W,50,38,,44,&nbsp;,,
01/12/17,Cheyenne Central WY,A,11,10,2,L,37,38,,38,&nbsp;,,
01/13/17,Chadron,C1,11,11,2,W,52,45,,47,&nbsp;,,
01/17/17,@ Gordon-Rushville,C1,16,7,2,L,42,61,,36,&nbsp;,,
01/20/17,@ Ogallala,C1,13,12,2,W,65,31,,47,&nbsp;,,
01/21/17,Wheatland WY,C1,10,9,2,W,53,44,,47,&nbsp;,,
01/27/17,Gering,B,16,8,2,L,51,54,,36,&nbsp;,,
01/30/17,Hemingford,C2,20,6,1,W,57,56,,50,&nbsp;,,
01/31/17,@ Chadron,C1,11,11,2,L,21,33,,36,&nbsp;,,
02/03/17,@ Scottsbluff,B,7,17,3,W,62,57,,44,&nbsp;,,
02/09-02/11,Opponents:,,,,-,,,,,-,East West Shootout,Gering/Scottsbluff/Alliance,
02/09,North Platte,A,1,24,4,W,54,33,,43,East West Shootout,Gering/Scottsbluff/Alliance,
02/10,Lexington,B,3,21,4,W,44,37,,41,East West Shootout,Gering/Scottsbluff/Alliance,
02/11,McCook,B,6,17,3,W,61,46,,44,East West Shootout,Gering/Scottsbluff/Alliance,
02/17/17,@ Sidney,B,20,5,1,L,42,46,,39,&nbsp;,,
02/22/17,Gering,B,16,8,2,W,43,37,,47,District B-6 Tournament,Prairie View School (Ogallala),
02/25/17,Sidney,B,20,5,1,L,33,54,,39,District B-6 Tournament,Prairie View School (Ogallala),

TotalPoints:,
Win %:,54.167%
Average Points:,41.875
