Team Report for Omaha Westside
This report was generated on 05/08/24 at 6:00 am CDT

Omaha Westside (14-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15-03/16,Opponents:,,,,-,,,,,-,Skutt Engagement ,Skutt/Westside,
03/15,Lexington,B,13,6,2,W,3,1,,47,Skutt Engagement ,Skutt/Westside,
03/16/24,@ Omaha Skutt Catholic,B,15,4,1,L,1,2,,39,&nbsp;,,
03/21/24,@ Millard West,A,13,5,2,W,2,0,,49,&nbsp;,,
03/23/24,Lincoln East,A,6,9,3,W,2,0,,46,&nbsp;,,
03/29/24,Grand Island,A,7,9,3,W,3,0,,46,&nbsp;,,
03/30/24,@ Bellevue East,A,6,13,3,W,4,2,,46,&nbsp;,,
04/01/24,Omaha Northwest,A,1,16,4,W,10,0,,43,&nbsp;,,
04/03-04/08,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/TBA,
04/04,Papillion-LaVista,A,5,10,3,W,3,2,,46,Metro Conference Tournament,TBA/TBA,
04/05,Gretna,A,13,4,1,L,1,2,(OT),41,Metro Conference Tournament,TBA/TBA,
04/11/24,@ Elkhorn South,A,12,4,1,L,0,1,(SO),41,&nbsp;,,
04/13/24,@ Norfolk,A,12,6,2,W,1,0,,49,&nbsp;,,
04/15/24,@ Omaha Benson,A,7,10,3,W,7,1,,46,&nbsp;,,
04/18/24,Gretna,A,13,4,1,W,2,1,,52,&nbsp;,,
04/22/24,@ Millard North,A,9,7,2,W,1,0,,49,&nbsp;,,
04/23/24,Omaha Central,A,13,5,2,W,1,0,(OT),49,&nbsp;,,
04/29/24,Omaha Bryan,A,7,11,3,W,4,1,,46,District A-3 Tournament,,
05/01/24,Lincoln Southeast,A,10,6,2,W,4,2,,49,District A-3 Tournament,,

TotalPoints:,
Win %:,82.353%
Average Points:,46.118
