2015-2016 Volleyball Team Report for Lincoln High
This report was generated on 12/19/17 at 2:03 pm EST

Lincoln High (5-29)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/15,Fremont,A,8,25,4,L,0,2,,30,<font color="green">Triangular (host: Lincoln High)</font>,,
09/03/15,Grand Island,A,14,18,3,L,0,2,,33,<font color="green">Triangular (host: Lincoln High)</font>,,
09/05-09/05,(To Be Determined),,,,-,,,,,-,North High Invite (1-Day Tournament, >4 Teams),Omaha North,
09/05,Omaha North,A,11,22,3,W,2,0,,44,North High Invite,Omaha North,
09/05,Omaha Mercy,B,9,22,3,L,0,2,,33,North High Invite,Omaha North,
09/05,Omaha South,A,12,21,3,W,2,0,,44,North High Invite,Omaha North,
09/05,CB Thomas Jefferson IA,A,14,23,3,L,1,2,,33,North High Invite,Omaha North,
09/15/15,@ Lincoln North Star,A,21,12,2,L,0,3,,36,&nbsp;,,
09/18-09/19,(To Be Determined),,,,-,,,,,-,LPS Volleyball Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/18,North Platte,A,35,3,1,L,0,2,,39,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Columbus,B,19,15,2,L,0,2,,36,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Lincoln Pius X,A,13,24,3,L,0,2,,33,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19,Lincoln Southeast,A,22,14,2,L,0,2,,36,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19,Lincoln Northeast,A,12,24,3,L,0,2,,33,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/24/15,Norfolk,A,7,30,4,L,1,2,,30,<font color="green">Triangular (host: Lincoln High)</font>,,
09/24/15,Columbus,B,19,15,2,L,0,2,,36,<font color="green">Triangular (host: Lincoln High)</font>,,
09/29/15,Lincoln Northeast,A,12,24,3,L,0,3,,33,&nbsp;,,
10/01/15,@ Omaha Central,A,18,16,2,L,1,3,,36,&nbsp;,,
10/02-10/03,(To Be Determined),,,,-,,,,,-,SkyHawk Invite (2/3-Day Tournament),Skutt Catholic,
10/02,Bellevue West,A,18,20,3,L,0,2,,33,SkyHawk Invite,Skutt Catholic,
10/02,Waverly,B,23,12,2,L,0,2,,36,SkyHawk Invite,Skutt Catholic,
10/03,Gretna,B,33,2,1,L,0,2,,39,SkyHawk Invite,Skutt Catholic,
10/03,Omaha Central,A,18,16,2,L,0,2,,36,SkyHawk Invite,Skutt Catholic,
10/03,Crete,B,8,25,4,W,2,1,,41,SkyHawk Invite,Skutt Catholic,
10/08/15,Omaha Benson,A,3,31,4,W,3,0,,41,&nbsp;,,
10/10-10/10,(To Be Determined),,,,-,,,,,-,Lincoln High/Millard South Tourney (1-Day Tournament, >4 Teams),Millard South,
10/10,Norfolk,A,7,30,4,L,0,2,,30,Lincoln High/Millard South Tourney,Millard South,
10/10,Omaha Westside,A,16,21,3,L,0,2,,33,Lincoln High/Millard South Tourney,Millard South,
10/10,Bellevue East,A,10,24,3,L,1,2,,33,Lincoln High/Millard South Tourney,Millard South,
10/10,Millard South,A,16,22,3,L,0,2,,33,Lincoln High/Millard South Tourney,Millard South,
10/13/15,@ Omaha Northwest,A,22,12,2,L,0,3,,36,&nbsp;,,
10/14/15,@ Lincoln Southeast,A,22,14,2,L,0,3,,36,&nbsp;,,
10/19/15,@ Lincoln East,A,19,19,2,L,0,3,,36,&nbsp;,,
10/22/15,Lincoln Southwest,A,24,9,2,L,0,3,,36,&nbsp;,,
10/27-10/29,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (2/3-Day Tournament),Top Seeds - 1st Night/Lincoln East,
10/27,Grand Island,A,14,18,3,L,0,3,,33,Heartland Athletic Conference,Top Seeds - 1st Night/Lincoln East,
10/27,Lincoln Southwest,A,24,9,2,L,0,3,,36,Heartland Athletic Conference,Top Seeds - 1st Night/Lincoln East,
10/29,Fremont,A,8,25,4,W,3,1,,41,Heartland Athletic Conference,Top Seeds - 1st Night/Lincoln East,
11/04/15,@ North Platte,A,35,3,1,L,0,3,,39,District A-2 Tournament,North Platte,

TotalPoints:,
Win %:,14.706%
Average Points:,35.676
