2016-2017 Boys Basketball Team Report for Winside
This report was generated on 12/26/17 at 4:47 pm EST

Winside (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Plainview,C2,5,17,4,W,59,54,,44,&nbsp;,,
12/02/16,Wynot,D2,17,6,2,L,38,51,,36,&nbsp;,,
12/08/16,@ Clarkson/Leigh,D1,3,20,4,W,50,47,,43,&nbsp;,,
12/09/16,@ Bloomfield,D1,7,16,3,W,49,44,,46,&nbsp;,,
12/20/16,Emerson-Hubbard,D1,2,21,4,W,40,29,,43,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Randolph Holiday Tournament,Randolph,
12/29,Humphrey/Lindsay Holy Family,C2,18,5,1,L,36,59,,42,Randolph Holiday Tournament,Randolph,
12/30,Plainview,C2,5,17,4,W,60,51,,44,Randolph Holiday Tournament,Randolph,
01/03/17,Walthill,D1,18,4,1,L,37,73,,41,&nbsp;,,
01/05-01/06,Opponents:,,,,-,,,,,-,Hartingion/Newcastle Post Holiday Tournament,Hartington/TBA,
01/05,Hartington-Newcastle,C2,10,11,3,L,46,53,,36,Hartingion/Newcastle Post Holiday Tournament,Hartington/TBA,
01/06,Bloomfield,D1,7,16,3,W,47,28,,46,Hartingion/Newcastle Post Holiday Tournament,Hartington/TBA,
01/10/17,@ Santee,D2,16,9,2,L,37,58,,36,&nbsp;,,
01/13/17,@ Wakefield,C2,14,10,2,L,43,66,,39,&nbsp;,,
01/19/17,@ Omaha Nation,C2,12,9,2,L,42,66,,39,&nbsp;,,
01/20/17,Wausa,D2,3,20,4,W,48,38,,41,&nbsp;,,
01/23/17,@ Randolph,D1,17,6,2,L,40,44,,38,&nbsp;,,
01/26/17,Hartington-Newcastle,C2,10,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/27-02/06,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
01/30,Wakefield,C2,14,10,2,L,36,59,,39,Lewis and Clark Conference,TBA,
02/02,Randolph,D1,17,6,2,L,29,56,,38,Lewis and Clark Conference,TBA,
02/07/17,Allen,D2,4,16,4,W,45,44,,41,&nbsp;,,
02/09/17,@ Osmond,D1,16,6,2,L,23,51,,38,&nbsp;,,
02/16/17,Cedar Bluffs,D1,4,16,4,W,53,20,,43,&nbsp;,,
02/21/17,Santee,D2,16,9,2,L,45,71,,36,Subdistrict D2-3 Tournament,Msgr. Werner Activity Center,

TotalPoints:,
Win %:,42.857%
Average Points:,40.429
