Team Report for Plainview
This report was generated on 04/30/24 at 4:51 pm CDT

Plainview (0-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/23,@ Hartington-Newcastle,B,8,8,2,L,4,17,,36,&nbsp;,,
12/05/23,TC (Thurston-Cuming County),B,4,7,3,L,4,17,,33,&nbsp;,,
12/09-12/09,Opponents:,,,,-,,,,,-,Boone Central/Newman Grove ,Kings Lanes-Norfolk,
12/09,Boone Central,B,6,11,3,L,1,7,,33,Boone Central/Newman Grove ,Kings Lanes-Norfolk,
12/09,Fremont,A,24,2,1,L,0,8,,41,Boone Central/Newman Grove ,Kings Lanes-Norfolk,
12/09,Humphrey-Lindsay Holy Family,B,15,2,1,L,1,7,,39,Boone Central/Newman Grove ,Kings Lanes-Norfolk,
12/09,York,B,14,11,2,L,0,8,,36,Boone Central/Newman Grove ,Kings Lanes-Norfolk,
12/12/23,@ Boone Central,B,6,11,3,L,1,20,,33,&nbsp;,,
12/28-12/28,Opponents:,,,,-,,,,,-,Wayne Varsity Invitational,Wildcat Lanes-Wayne,
12/28,Wayne,B,20,2,1,L,0,3,,39,Wayne Varsity Invitational,Wildcat Lanes-Wayne,
12/28,Wayne,B,20,2,1,L,0,8,,39,Wayne Varsity Invitational,Wildcat Lanes-Wayne,
12/28,Hartington-Newcastle,B,8,8,2,L,2,6,,36,Wayne Varsity Invitational,Wildcat Lanes-Wayne,
12/28,Columbus Lakeview,B,4,16,4,L,1,7,,30,Wayne Varsity Invitational,Wildcat Lanes-Wayne,
12/28,Columbus Lakeview,B,4,16,4,L,0,3,,30,Wayne Varsity Invitational,Wildcat Lanes-Wayne,
01/02/24,Humphrey-Lindsay Holy Family,B,15,2,1,L,0,21,,39,&nbsp;,,
01/09/24,Boone Central,B,6,11,3,,0.0,0.0,,44,&nbsp;,,
01/13-01/13,(To Be Determined),,,,-,,,,,-,Howells Dodge Invite,Kings Lanes-Norfolk,
01/16/24,Norfolk Catholic,B,3,8,3,L,5,11,,33,&nbsp;,,
01/23/24,Norfolk Catholic,B,3,8,3,L,3,18,,33,&nbsp;,,
01/26/24,@ Columbus Lakeview,B,4,16,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,35.875
