2015-2016 Volleyball Team Report for Pawnee City
This report was generated on 12/13/17 at 4:43 am EST

Pawnee City (9-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03-09/05,(To Be Determined),,,,-,,,,,-,Freeman Invite (2/3-Day Tournament),Freeman High School,
09/03,Freeman,C2,30,1,1,L,0,2,,41,Freeman Invite,Freeman High School,
09/03,Elmwood-Murdock,C2,17,13,2,L,0,2,,38,Freeman Invite,Freeman High School,
09/05,Johnson-Brock,D1,22,9,2,L,0,2,,36,Freeman Invite,Freeman High School,
09/05,Friend,D1,18,10,2,L,1,2,,36,Freeman Invite,Freeman High School,
09/08/15,@ Johnson-Brock,D1,22,9,2,L,0,3,,36,&nbsp;,,
09/10/15,Falls City,C1,9,21,3,W,2,1,,47,<font color="green">Triangular (host: Sterling)</font>,,
09/10/15,Sterling,D2,14,16,3,L,1,2,,33,<font color="green">Triangular (host: Sterling)</font>,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,HTRS Invitational (1-Day Tournament, >4 Teams),Humboldt/Table Rock,
09/12,Humboldt-Table Rock-Steinauer,C2,20,10,2,L,0,2,,38,HTRS Invitational,Humboldt/Table Rock,
09/12,Falls City Sacred Heart,D2,25,8,1,L,0,2,,39,HTRS Invitational,Humboldt/Table Rock,
09/12,Lewiston,D2,11,18,3,W,2,0,,44,HTRS Invitational,Humboldt/Table Rock,
09/14-09/17,(To Be Determined),,,,-,,,,,-,MUDECAS Tournament (2/3-Day Tournament),Beatrice,
09/14,Southern,C2,5,18,4,W,2,0,,43,MUDECAS Tournament,Beatrice,
09/15,Palmyra,C2,10,16,3,L,1,2,,35,MUDECAS Tournament,Beatrice,
09/17,Humboldt-Table Rock-Steinauer,C2,20,10,2,L,0,2,,38,MUDECAS Tournament,Beatrice,
09/22/15,Southern,C2,5,18,4,W,3,0,,43,&nbsp;,,
09/29/15,Freeman,C2,30,1,1,L,0,3,,41,&nbsp;,,
10/01/15,@ Johnson County Central,C1,3,26,4,W,3,0,,44,&nbsp;,,
10/08/15,Diller-Odell,D1,29,4,1,L,0,2,,39,<font color="green">Triangular (host: Diller-Odell)</font>,,
10/08/15,Humboldt-Table Rock-Steinauer,C2,20,10,2,L,0,2,,38,<font color="green">Triangular (host: Diller-Odell)</font>,,
10/10-10/10,(To Be Determined),,,,-,,,,,-,Falls City Invite (1-Day Tournament, >4 Teams),Falls City,
10/10,Tri County,D1,12,15,3,L,0,2,,33,Falls City Invite,Falls City,
10/10,Sterling,D2,14,16,3,L,0,2,,33,Falls City Invite,Falls City,
10/10,Fairbury,C1,1,29,4,W,2,0,,44,Falls City Invite,Falls City,
10/13/15,@ Lourdes Central Catholic,D1,10,14,3,L,2,3,,33,&nbsp;,,
10/15/15,Falls City Sacred Heart,D2,25,8,1,L,0,3,,39,&nbsp;,,
10/19-10/23,(To Be Determined),,,,-,,,,,-,Pioneer Conference (2/3-Day Tournament),Lewiston/Diller-Odell,
10/19,Lewiston,D2,11,18,3,W,2,0,,44,Pioneer Conference,Lewiston/Diller-Odell,
10/19,Diller-Odell,D1,29,4,1,L,0,2,,39,Pioneer Conference,Lewiston/Diller-Odell,
10/20,Sterling,D2,14,16,3,L,0,2,,33,Pioneer Conference,Lewiston/Diller-Odell,
10/26/15,Friend,D1,18,10,2,L,0,2,,36,<font color="green">Triangular (host: Friend)</font>,,
10/26/15,Lewiston,D2,11,18,3,W,2,0,,44,<font color="green">Triangular (host: Friend)</font>,,
11/02/15,Diller-Odell,D1,29,4,1,L,0,3,,39,Subdistrict D1-1 Tournament,Auburn High School,
11/02/15,Tri County,D1,12,15,3,W,3,2,,44,Subdistrict D1-1 Tournament,Auburn High School,

TotalPoints:,
Win %:,30.000%
Average Points:,39.000
