2013-2014 Softball Team Report for Omaha Duchesne Academy
This report was generated on 07/05/14 at 12:06 pm CDT

Omaha Duchesne Academy (8-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/13,@ DC West/Concordia,B,10,19,3,L,8,9,,33,&nbsp;,,
08/29/13,Arlington,C,14,12,2,W,7,6,,47,&nbsp;,,
08/31/13,@ Columbus Lakeview,C,11,15,3,W,2,0,,44,&nbsp;,,
09/03/13,@ Lincoln Pius X,B,17,11,2,L,1,11,,36,&nbsp;,,
09/07/13,Beatrice,B,22,8,2,L,0,6,,36,<font color="green">Triangular (host: Beatrice)</font>,,
09/07/13,South Sioux City,A,5,22,4,W,7,4,,43,<font color="green">Triangular (host: Beatrice)</font>,,
09/11/13,@ Omaha Mercy/Brownell-Talbot,B,7,21,3,W,12,3,,44,&nbsp;,,
09/12/13,Omaha Skutt Catholic,B,24,4,1,L,0,11,,39,&nbsp;,,
09/14-09/14,Opponents:,,,,-,,,,,-,Lakeview Tournament,Columbus,
09/14,Twin River,C,27,9,1,L,6,11,,39,Lakeview Tournament,Columbus,
09/14,Guardian Angels Central Catholic,C,25,5,1,L,3,8,,39,Lakeview Tournament,Columbus,
09/14,Columbus Lakeview,C,11,15,3,W,9,6,,44,Lakeview Tournament,Columbus,
09/21-09/21,Opponents:,,,,-,,,,,-,Plattsmouth Invitational,Plattsmouth,
09/21,Plattsmouth,B,6,18,3,W,7,6,,44,Plattsmouth Invitational,Plattsmouth,
09/21,Falls City,C,20,12,2,L,0,5,,36,Plattsmouth Invitational,Plattsmouth,
09/21,Fort Calhoun,C,17,9,2,L,0,8,,36,Plattsmouth Invitational,Plattsmouth,
09/23/13,Omaha Bryan,A,2,22,4,W,13,5,,43,&nbsp;,,
09/26/13,@ Omaha Gross Catholic,B,10,20,3,L,3,4,,33,&nbsp;,,
09/27-09/28,Opponents:,,,,-,,,,,-,Omaha Benson Tournament,Gallagher Park,
09/27,Omaha Benson,A,19,10,2,L,3,9,,38,Omaha Benson Tournament,Gallagher Park,
09/30/13,Omaha Northwest,A,2,21,4,W,12,0,,43,&nbsp;,,
10/01/13,@ Conestoga,C,8,21,3,L,8,9,,33,&nbsp;,,
10/03/13,@ Ralston,B,21,12,2,L,4,9,,36,&nbsp;,,
10/05-10/05,Opponents:,,,,-,,,,,-,River Cities Conference,Ralston,
10/05,South Sioux City,A,5,22,4,L,3,4,,32,River Cities Conference,Ralston,
10/05,Omaha Gross Catholic,B,10,20,3,L,2,3,,33,River Cities Conference,Ralston,
10/07/13,Fort Calhoun,C,17,9,2,L,3,14,,36,&nbsp;,,
10/10/13,@ Ralston,B,21,12,2,L,1,11,,36,&nbsp;,,
10/10/13,Elkhorn,B,17,12,2,L,1,7,,36,&nbsp;,,

TotalPoints:,
Win %:,32.000%
Average Points:,38.360
