2003-2004 Softball Team Report for Omaha Westside
This report was generated on 06/24/14 at 8:40 am CDT

Omaha Westside (14-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,Lincoln High,A,20,19,2,L,1,5,,33,&nbsp;,,
08/29/03,@ Millard West,A,26,7,1,L,1,5,,38,&nbsp;,,
08/29/03,@ Omaha Marian,A,14,17,3,W,4,3,,45,&nbsp;,,
08/29/03,@ Millard North,A,19,15,2,L,1,3,,33,&nbsp;,,
08/29-08/30,(To Be Determined),,,,-,,,,,-,Marian Invitational,Dill Field,
08/30/03,@ Omaha Burke,A,18,16,2,W,8,3,,45,&nbsp;,,
09/02/03,@ Omaha Northwest,A,4,18,4,W,8,3,,40,&nbsp;,,
09/04/03,Millard West,A,26,7,1,L,1,4,,38,&nbsp;,,
09/06/03,Omaha Marian,A,14,17,3,W,9,0,,45,&nbsp;,,
09/06/03,@ Norfolk,A,19,20,3,L,1,3,,33,&nbsp;,,
09/06/03,Papillion-LaVista South,A,12,19,3,W,9,0,,45,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Norfolk Invite,Norfolk,
09/08/03,@ Omaha Burke,A,18,16,2,L,4,7,,33,&nbsp;,,
09/11-09/13,(To Be Determined),,,,-,,,,,-,Metro Tournament,,
09/13/03,Bellevue West,A,10,15,3,L,0,4,,33,&nbsp;,,
09/13/03,Omaha North,A,4,22,4,W,4,0,,40,&nbsp;,,
09/16/03,Bellevue West,A,10,15,3,W,4,3,,45,&nbsp;,,
09/18/03,@ Papillion-LaVista,A,30,5,1,L,0,9,,38,&nbsp;,,
09/19/03,Millard South,A,13,14,3,W,1,0,,45,&nbsp;,,
09/20/03,@ Lincoln Northeast,A,21,17,2,L,3,8,,33,&nbsp;,,
09/20/03,@ Millard West,A,26,7,1,L,0,2,,38,&nbsp;,,
09/19-09/20,(To Be Determined),,,,-,,,,,-,Westside Invitational,,
09/22/03,Omaha Central,A,23,9,2,L,8,12,,38,&nbsp;,,
09/23/03,Omaha South,A,6,15,3,W,5,2,,40,&nbsp;,,
09/25/03,@ Papillion-LaVista South,A,12,19,3,W,2,1,,45,&nbsp;,,
09/29/03,Omaha Marian,A,14,17,3,L,0,10,,33,&nbsp;,,
09/30/03,@ Omaha North,A,4,22,4,W,2,1,,40,&nbsp;,,
10/02/03,Omaha Bryan,A,10,16,3,W,4,2,,45,&nbsp;,,
10/04/03,Lincoln East,A,18,22,3,L,2,3,,33,&nbsp;,,
10/04/03,@ Omaha Central,A,23,9,2,L,1,6,,38,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Millard South Invite,,
10/09/03,Lincoln Northeast,A,21,17,2,W,3,2,,45,&nbsp;,,
10/09/03,Omaha Benson,A,0,20,4,W,12,0,,40,&nbsp;,,
10/09/03,@ Lincoln Southwest,A,25,13,2,L,1,7,,33,&nbsp;,,
10/10/03,Lincoln High,A,20,19,2,L,0,2,,33,&nbsp;,,

TotalPoints:,
Win %:,46.667%
Average Points:,38.767
