2014-2015 Girls Basketball Team Report for Homer
This report was generated on 03/10/15 at 8:33 am CDT

Homer (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,Winnebago,C1,11,9,2,L,51,61,,38,&nbsp;,,
12/09/14,Laurel-Concord-Coleridge,D1,9,14,3,L,43,45,,33,&nbsp;,,
12/12/14,Allen,D1,12,12,2,W,56,28,,47,&nbsp;,,
12/16/14,@ Wynot,D2,20,5,1,L,33,56,,39,&nbsp;,,
12/19/14,@ Bancroft-Rosalie,D2,10,13,3,W,55,45,,44,&nbsp;,,
12/20/14,Lutheran High Northeast,C2,2,22,4,W,53,42,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Howells-Dodge Holiday Tournament,Howells,
12/29,Howells-Dodge,D1,20,6,1,W,59,50,,50,Howells-Dodge Holiday Tournament,Howells,
12/30,Guardian Angels Central Catholic,C2,23,3,1,L,47,75,,39,Howells-Dodge Holiday Tournament,Howells,
01/06/15,@ Randolph,D1,13,7,2,L,34,45,,36,&nbsp;,,
01/08-01/10,Opponents:,,,,-,,,,,-,Bob Clough Post Holiday Tourney,Pender,
01/09,Emerson-Hubbard,D1,23,3,1,L,43,51,,39,Bob Clough Post Holiday Tourney,Pender,
01/10,Wakefield,C2,4,19,4,W,48,31,,41,Bob Clough Post Holiday Tourney,Pender,
01/13/15,@ Pender,D1,14,11,2,W,46,43,(OT),47,&nbsp;,,
01/15/15,Hartington-Newcastle,C2,9,13,3,W,56,29,,44,&nbsp;,,
01/20/15,Emerson-Hubbard,D1,23,3,1,L,41,55,,39,&nbsp;,,
01/22/15,@ Hartington Cedar Catholic,C2,9,13,3,W,52,44,,44,&nbsp;,,
01/26/15,@ Wakefield,C2,4,19,4,W,53,33,,41,&nbsp;,,
01/27/15,Dakota Valley SD,C1,9,9,2,W,66,54,,49,&nbsp;,,
01/30-02/09,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
02/02,Allen,D1,12,12,2,W,56,39,,47,Lewis and Clark Conference,TBA,
02/04,Ponca,C2,18,6,1,L,40,45,(1OT),39,Lewis and Clark Conference,TBA,
02/10/15,@ Elk Point-Jefferson SD,C1,18,3,1,L,51,57,,41,&nbsp;,,
02/13/15,Ponca,C2,18,6,1,W,61,48,,50,&nbsp;,,
02/17/15,Oakland-Craig,C2,12,13,3,L,52,62,,33,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,41.864
