2003-2004 Softball Team Report for Omaha North
This report was generated on 06/24/14 at 8:40 am CDT

Omaha North (4-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,Valley,C,5,25,4,W,3,2,,40,&nbsp;,,
08/28-08/29,(To Be Determined),,,,-,,,,,-,Omaha South Inv.,Om. South,
08/29/03,Bellevue West,A,10,15,3,W,5,2,,45,&nbsp;,,
08/29/03,Omaha South,A,6,15,3,L,0,13,,28,&nbsp;,,
09/02/03,@ Papillion-LaVista,A,30,5,1,L,0,13,,38,&nbsp;,,
09/04/03,Bellevue West,A,10,15,3,L,3,7,,33,&nbsp;,,
09/06/03,@ Bellevue West,A,10,15,3,L,2,3,,33,&nbsp;,,
09/06/03,@ Omaha Central,A,23,9,2,L,3,7,,38,&nbsp;,,
09/06/03,@ Omaha Benson,A,0,20,4,W,17,0,,40,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,North Invite,Dill Field,
09/11-09/13,(To Be Determined),,,,-,,,,,-,Metro Tournament,Dill Field,
09/13/03,@ Omaha Central,A,23,9,2,L,2,5,,38,&nbsp;,,
09/13/03,@ Omaha Westside,A,14,16,3,L,0,4,,33,&nbsp;,,
09/16/03,@ Nebraska City,B,15,10,2,L,3,7,,33,&nbsp;,,
09/20/03,@ Omaha Bryan,A,10,16,3,L,2,6,,33,&nbsp;,,
09/20/03,@ Milford,C,14,9,2,L,2,8,,33,&nbsp;,,
09/20/03,@ Elkhorn,B,29,6,1,L,3,9,,38,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Elkhorn Invite,T.B.A.,
09/22/03,Omaha Bryan,A,10,16,3,L,0,3,,33,&nbsp;,,
09/23/03,Papillion-LaVista South,A,12,19,3,L,1,5,,33,&nbsp;,,
09/24/03,Millard West,A,26,7,1,L,3,13,,38,&nbsp;,,
09/25/03,@ Omaha South,A,6,15,3,W,1,0,,40,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Westside Classic Invite,T.B.A.,
09/29/03,@ Nebraska City,B,15,10,2,L,3,6,,33,&nbsp;,,
09/30/03,Omaha Westside,A,14,16,3,L,1,2,,33,&nbsp;,,
10/01/03,Omaha Northwest,A,4,18,4,L,1,6,,28,&nbsp;,,
10/02/03,@ Omaha Burke,A,18,16,2,L,2,10,,33,&nbsp;,,
10/03/03,@ Omaha Burke,A,18,16,2,L,0,7,,33,&nbsp;,,
10/04/03,@ Bellevue East,A,13,17,3,L,0,7,,33,&nbsp;,,
10/09/03,@ Bellevue East,A,13,17,3,L,0,8,,33,&nbsp;,,
10/09/03,Omaha Northwest,A,4,18,4,L,4,9,,28,&nbsp;,,
10/09-10/10,(To Be Determined),,,,-,,,,,-,Districts,T.B.A.,
01/01/04,(To Be Determined),,,,-,,,,,-,&nbsp;,,
01/01/04,@ Omaha Bryan,A,10,16,3,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,15.385%
Average Points:,34.654
