2014-2015 Volleyball Team Report for Fullerton
This report was generated on 11/18/14 at 8:44 am CST

Fullerton (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/14,Riverside,D2,6,23,4,W,2,0,,41,<font color="green">Triangular (host: Fullerton)</font>,,
09/04/14,Central Valley,D1,19,13,2,W,2,1,,47,<font color="green">Triangular (host: Fullerton)</font>,,
09/09/14,High Plains Community,D1,11,17,3,W,3,2,,44,&nbsp;,,
09/11/14,Burwell,C2,20,10,2,L,0,2,,38,<font color="green">Triangular (host: Fullerton)</font>,,
09/11/14,Neligh-Oakdale,C2,3,24,4,W,2,0,,43,<font color="green">Triangular (host: Fullerton)</font>,,
09/13/14,Central Valley,D1,19,13,2,W,2,1,,47,<font color="green">Triangular (host: Osceola)</font>,,
09/13/14,Osceola,D2,5,24,4,W,2,1,,41,<font color="green">Triangular (host: Osceola)</font>,,
09/16/14,@ Humphrey St. Francis,D1,16,11,2,W,3,1,,47,&nbsp;,,
09/18/14,Twin River,C2,13,18,3,W,3,1,,46,&nbsp;,,
09/23/14,Stuart,D2,27,5,1,L,0,2,,39,<font color="green">Double Triangular (host: CWC)</font>,,
09/23/14,CWC,D1,15,14,2,L,0,2,,36,<font color="green">Double Triangular (host: CWC)</font>,,
09/27,(To Be Determined),,,,-,,,,,-,Heartland Lutheran Tourney (4-Team Round Robin),Heartland Lutheran HS,
09/27,Heartland Lutheran,D2,19,11,2,L,0,2,,36,Heartland Lutheran Tourney,Heartland Lutheran HS,
09/27,Harvard,D1,1,27,4,W,2,0,,41,Heartland Lutheran Tourney,Heartland Lutheran HS,
09/27,Red Cloud,D1,14,14,2,W,2,0,,47,Heartland Lutheran Tourney,Heartland Lutheran HS,
09/30/14,@ Hampton,D2,24,5,1,L,0,3,,39,&nbsp;,,
10/02/14,@ St. Edward,D2,3,24,4,W,3,0,,41,&nbsp;,,
10/07/14,Spalding Academy,D2,21,7,1,W,2,1,,50,<font color="green">Triangular (host: Spalding Academy)</font>,,
10/07/14,Nebraska Christian,C2,27,5,1,L,1,2,,41,<font color="green">Triangular (host: Spalding Academy)</font>,,
10/09/14,Palmer,D2,12,18,3,W,3,1,,44,&nbsp;,,
10/14/14,Boone Central/Newman Grove,C1,12,18,3,L,0,3,,36,&nbsp;,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Goldenrod Conference (2/3-Day Tournament),Fullerton,
10/16,Burwell,C2,20,10,2,L,2,3,,38,Goldenrod Conference,Fullerton,
10/21/14,@ Heartland Lutheran,D2,19,11,2,L,1,3,,36,&nbsp;,,
10/28/14,@ Cross County,C2,10,22,3,L,2,3,,35,&nbsp;,,
11/03/14,High Plains Community,D1,11,17,3,W,3,1,,44,&nbsp;,,
11/03/14,Humphrey St. Francis,D1,16,11,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,56.000%
Average Points:,41.320
