2015-2016 Boys Basketball Team Report for Ponca
This report was generated on 03/07/16 at 10:23 am CST

Ponca (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,Hartington-Newcastle,C2,13,10,2,W,58,38,,47,&nbsp;,,
12/08/15,@ Pierce,C1,21,5,1,L,48,55,,41,&nbsp;,,
12/10/15,Randolph,D1,18,5,1,L,40,45,,39,&nbsp;,,
12/12/15,@ Irene-Wakonda SD,D1,16,4,1,L,50,74,,39,&nbsp;,,
12/15/15,@ Laurel-Concord-Coleridge,C2,17,7,2,W,80,70,,47,&nbsp;,,
12/18/15,@ Emerson-Hubbard,D1,8,14,3,W,66,31,,44,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Shootout On the Elkhorn,Wisner,
12/29,Battle Creek,C2,19,7,2,W,58,52,,47,Shootout On the Elkhorn,Wisner,
12/30,Neligh-Oakdale,C2,19,7,2,W,42,40,,47,Shootout On the Elkhorn,Wisner,
12/31,Winnebago,C2,29,0,1,L,63,78,,39,Shootout On the Elkhorn,Wisner,
01/05/16,@ Crofton,C2,2,19,4,W,61,55,,41,&nbsp;,,
01/08/16,@ Allen,D1,1,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/09-01/09,Opponents:,,,,-,,,,,-,CNOS Foundation Classic ,Sioux, City IA,
01/09,Wayne,C1,8,18,3,W,65,42,,46,CNOS Foundation Classic ,Sioux, City IA,
01/12/16,Wakefield,C2,6,16,3,W,66,50,,44,&nbsp;,,
01/15/16,Elk Point-Jefferson SD,C1,8,12,3,W,45,36,,46,&nbsp;,,
01/16/16,@ Westwood - Sloan IA,C1,7,15,3,W,50,28,,46,&nbsp;,,
01/19/16,@ Winnebago,C2,29,0,1,L,53,62,,39,&nbsp;,,
01/22/16,Bancroft-Rosalie,D2,12,11,2,W,49,37,,47,&nbsp;,,
01/26/16,Hartington Cedar Catholic,C2,13,12,2,L,43,54,,36,&nbsp;,,
01/28/16,@ Wynot,D2,16,9,2,W,60,52,,47,&nbsp;,,
01/29-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA/TBA,
02/01,Wakefield,C2,6,16,3,W,50,39,,44,Lewis and Clark Conference,TBA/TBA,
02/05,Walthill,D1,20,3,1,L,52,62,,39,Lewis and Clark Conference,TBA/TBA,
02/12/16,Homer,C2,3,19,4,W,58,18,,41,&nbsp;,,
02/19/16,@ Creighton,C2,17,8,2,L,58,68,,36,&nbsp;,,
02/23/16,Hartington-Newcastle,C2,13,10,2,W,43,27,,47,Subdistrict C2-4 Tournament,Randolph High School Gym,
02/25/16,Hartington Cedar Catholic,C2,13,12,2,L,54,70,,36,Subdistrict C2-4 Tournament,Randolph High School Gym,

TotalPoints:,
Win %:,62.500%
Average Points:,42.708
