2015-2016 Volleyball Team Report for Axtell
This report was generated on 12/13/17 at 4:42 am EST

Axtell (21-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/15,Eustis-Farnam,D2,8,19,3,W,2,0,,44,<font color="green">Triangular (host: Axtell)</font>,,
09/03/15,Elm Creek,D1,14,15,3,W,2,0,,44,<font color="green">Triangular (host: Axtell)</font>,,
09/08/15,Overton,D1,10,19,3,W,2,0,,44,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
09/08/15,Sumner-Eddyville-Miller,D2,11,19,3,W,2,0,,44,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
09/12/15,Chase County,C1,24,4,1,L,0,3,,42,&nbsp;,,
09/15/15,Shelton,D1,10,17,3,W,2,0,,44,<font color="green">Triangular (host: Shelton)</font>,,
09/15/15,Wilcox-Hildreth,D2,18,11,2,W,2,1,,47,<font color="green">Triangular (host: Shelton)</font>,,
09/17/15,Elwood,D2,12,19,3,W,2,0,,44,<font color="green">Triangular (host: Loomis)</font>,,
09/17/15,Loomis,D2,6,18,3,W,2,0,,44,<font color="green">Triangular (host: Loomis)</font>,,
09/22/15,@ Elba,D2,2,14,4,W,3,0,,41,&nbsp;,,
09/24/15,Southern Valley,C2,14,14,2,L,1,2,,38,<font color="green">Triangular (host: Southern Valley)</font>,,
09/24/15,Wilcox-Hildreth,D2,18,11,2,W,2,0,,47,<font color="green">Triangular (host: Southern Valley)</font>,,
09/29/15,Harvard,D1,0,28,4,W,2,0,,41,<font color="green">Double Triangular (host: Harvard)</font>,,
09/29/15,Meridian,D2,19,10,2,L,0,2,,36,<font color="green">Double Triangular (host: Harvard)</font>,,
10/01/15,Bertrand,D1,27,2,1,L,0,3,,39,&nbsp;,,
10/02/15,Franklin,D1,9,18,3,W,3,0,,44,&nbsp;,,
10/06/15,Arapahoe,D1,7,18,3,W,3,0,,44,&nbsp;,,
10/08/15,Amherst,C2,24,6,1,W,2,1,,52,<font color="green">Triangular (host: Axtell)</font>,,
10/08/15,Pleasanton,D2,4,21,4,W,2,0,,41,<font color="green">Triangular (host: Axtell)</font>,,
10/12-10/15,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference (2/3-Day Tournament),TBA/Axtell,
10/12,Eustis-Farnam,D2,8,19,3,W,2,0,,44,Fort Kearny Conference,TBA/Axtell,
10/13,Wilcox-Hildreth,D2,18,11,2,L,0,2,,36,Fort Kearny Conference,TBA/Axtell,
10/15,Elm Creek,D1,14,15,3,W,3,1,,44,Fort Kearny Conference,TBA/Axtell,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Silver Lake Invite (4-Team 1-Day Tournament),Roseland,
10/22,Deshler,D1,7,21,3,W,2,0,,44,Silver Lake Invite,Roseland,
10/22,Silver Lake,D2,12,12,2,L,0,2,,36,Silver Lake Invite,Roseland,
10/24-10/24,(To Be Determined),,,,-,,,,,-,Axtell Invite (1-Day Tournament, >4 Teams),Axtell,
10/24,Alma,D1,19,9,2,L,0,2,,36,Axtell Invite,Axtell,
10/24,Lawrence-Nelson,D1,27,5,1,L,0,2,,39,Axtell Invite,Axtell,
10/24,Wauneta-Palisade,D2,17,10,2,W,2,0,,47,Axtell Invite,Axtell,
10/27/15,Blue Hill,D1,15,12,2,L,0,2,,36,<font color="green">Triangular (host: Blue Hill)</font>,,
10/27/15,Kenesaw,D1,6,22,4,W,2,0,,41,<font color="green">Triangular (host: Blue Hill)</font>,,
11/02/15,Blue Hill,D1,15,12,2,W,3,2,,47,Subdistrict D1-9 Tournament,St. Cecilia HS,
11/02/15,Lawrence-Nelson,D1,27,5,1,L,0,3,,39,Subdistrict D1-9 Tournament,St. Cecilia HS,

TotalPoints:,
Win %:,67.742%
Average Points:,42.226
