2009-2010 Volleyball Team Report for Emerson-Hubbard
This report was generated on 11/09/12 at 9:43 am CST

Emerson-Hubbard (3-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,Ponca,C2,9,15,3,L,1,2,,35,<font color="green">Triangular (host: Homer)</font>,,
09/03/09,Homer,C2,16,11,2,L,0,2,,38,<font color="green">Triangular (host: Homer)</font>,,
09/08/09,North Bend Central,C1,16,12,2,L,0,2,,39,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/08/09,Pender,D1,8,25,4,L,0,2,,30,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/10/09,Randolph,D1,7,16,3,L,0,2,,33,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/10/09,Osmond,D1,4,16,4,L,1,2,,30,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/17/09,@ Allen,D1,14,15,3,L,1,3,,33,&nbsp;,,
09/22/09,Ponca,C2,9,15,3,L,0,3,,35,&nbsp;,,
09/24/09,Lyons-Decatur Northeast,C2,22,8,2,L,0,2,,38,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
09/24/09,Elkhorn Valley,D1,11,16,3,L,0,2,,33,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
09/28-09/29,(To Be Determined),,,,-,,,,,-,Newcastle Inv (2/3-Day Tournament),Newcastle,
09/28,Coleridge,D2,4,15,4,W,2,0,,41,Newcastle Inv,Newcastle,
09/29,Allen,D1,14,15,3,L,0,2,,33,Newcastle Inv,Newcastle,
10/01/09,Pender,D1,8,25,4,L,0,2,,30,<font color="green">Triangular (host: Pender)</font>,,
10/01/09,Neligh-Oakdale,D1,2,24,4,L,0,2,,30,<font color="green">Triangular (host: Pender)</font>,,
10/06/09,@ Winnebago,C2,8,15,3,W,3,0,,46,&nbsp;,,
10/08/09,Homer,C2,16,11,2,L,1,3,,38,&nbsp;,,
10/13/09,Wakefield,C2,14,17,3,L,0,2,,35,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
10/13/09,Lutheran High Northeast,C1,33,0,1,L,0,2,,42,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
10/15/09,@ Bancroft-Rosalie,C2,21,9,2,L,0,3,,38,&nbsp;,,
10/17-10/17,(To Be Determined),,,,-,,,,,-,Hartington Tournament (1-Day Tournament, >4 Teams),Hartington,
10/17,Ponca,C2,9,15,3,L,0,2,,35,Hartington Tournament,Hartington,
10/17,Winside,D1,20,8,2,L,0,2,,36,Hartington Tournament,Hartington,
10/20/09,Wakefield,C2,14,17,3,L,0,2,,35,<font color="green">Triangular (host: Hartington Cedar Catholic)</font>,,
10/20/09,Hartington Cedar Catholic,C2,14,14,2,L,0,2,,38,<font color="green">Triangular (host: Hartington Cedar Catholic)</font>,,
10/26-10/30,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference Tournament (2/3-Day Tournament),TBA/TBA,
10/26,Wynot,D2,22,2,1,L,0,3,,39,Lewis & Clark Conference Tournament,TBA/TBA,
11/02/09,Omaha Nation,D1,3,20,4,W,3,0,,41,&nbsp;,,
11/02/09,Allen,D1,14,15,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,11.538%
Average Points:,35.923
