2016-2017 Boys Basketball Team Report for Homer
This report was generated on 05/31/17 at 11:01 am CDT

Homer (1-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Winnebago,C1,26,2,1,L,18,101,,41,&nbsp;,,
12/03/16,@ BRLD,C2,15,11,2,L,27,69,,36,&nbsp;,,
12/06/16,Laurel-Concord-Coleridge,C2,15,8,2,L,27,77,,36,&nbsp;,,
12/09/16,@ Allen,D2,4,16,4,L,29,38,,30,&nbsp;,,
12/13/16,@ Wynot,D2,17,6,2,L,26,75,,36,&nbsp;,,
12/16/16,Lutheran High Northeast,D1,19,4,1,L,26,75,,39,&nbsp;,,
12/20/16,@ Lawton-Bronson IA,C1,8,15,3,L,62,74,,35,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,GACC Holiday Tourney,West Point,
12/29,BRLD,C2,15,11,2,L,24,66,,36,GACC Holiday Tourney,West Point,
12/30,Howells-Dodge,C2,10,13,3,L,34,64,,33,GACC Holiday Tourney,West Point,
01/03/17,@ Randolph,D1,17,6,2,L,47,67,,36,&nbsp;,,
01/05-01/07,Opponents:,,,,-,,,,,-,Bob Clough Post Holiday Tournament,Homer,
01/07,Emerson-Hubbard,D1,2,21,4,W,46,34,,41,Bob Clough Post Holiday Tournament,Homer,
01/07,Wakefield,C2,14,10,2,L,55,79,,36,Bob Clough Post Holiday Tournament,Homer,
01/10/17,@ Pender,D1,5,18,4,L,44,61,,30,&nbsp;,,
01/12/17,Hartington-Newcastle,C2,10,11,3,L,51,69,,33,&nbsp;,,
01/17/17,Emerson-Hubbard,D1,2,21,4,L,51,60,,30,&nbsp;,,
01/20/17,@ Walthill,D1,18,4,1,L,63,79,,39,&nbsp;,,
01/24/17,@ Siouxland Community Christian IA,D2,20,4,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/27-02/06,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
01/27,Creighton,C2,6,17,3,L,28,39,,33,Lewis and Clark Conference,TBA,
02/07/17,@ Hartington Cedar Catholic,C2,16,10,2,L,43,76,,36,&nbsp;,,
02/10/17,Ponca,C2,24,4,1,L,33,68,,39,&nbsp;,,
02/17/17,Wakefield,C2,14,10,2,L,41,76,,36,&nbsp;,,
02/20/17,Wakefield,C2,14,10,2,L,44,79,,36,&nbsp;,,

TotalPoints:,
Win %:,4.762%
Average Points:,35.571
