2012-2013 Girls Basketball Team Report for Pleasanton
This report was generated on 06/13/13 at 3:58 am CDT

Pleasanton (2-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Axtell,D2,17,8,2,L,31,64,,36,&nbsp;,,
11/30/12,@ Loup City,D1,7,15,3,W,49,47,,46,&nbsp;,,
12/07/12,Elwood,D1,12,9,2,L,28,55,,38,&nbsp;,,
12/14/12,@ Overton,D1,11,12,3,L,28,51,,35,&nbsp;,,
12/15/12,Wilcox-Hildreth,D1,7,13,3,L,35,44,,35,&nbsp;,,
12/17-12/18,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tournament,Pleasanton,
12/17,Arapahoe,D1,22,5,1,L,40,67,,41,Pleasanton Holiday Tournament,Pleasanton,
12/18,Bertrand,D2,10,12,3,L,39,49,,33,Pleasanton Holiday Tournament,Pleasanton,
12/27-12/28,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe,
12/27,Hitchcock County,D1,10,13,3,L,35,59,,35,Arapahoe Holiday Tournament,Arapahoe,
12/28,Hay Springs,D2,7,14,3,L,29,40,,33,Arapahoe Holiday Tournament,Arapahoe,
01/05/13,@ Eustis-Farnam,D2,13,11,2,W,48,47,,47,&nbsp;,,
01/11/13,Amherst,D2,18,6,1,L,25,66,,39,&nbsp;,,
01/12/13,@ Sumner-Eddyville-Miller,D2,8,10,3,L,26,52,,33,&nbsp;,,
01/15/13,Ansley-Litchfield,D1,19,6,1,L,24,69,,41,&nbsp;,,
01/18/13,Elm Creek,D1,2,18,4,L,42,54,,32,&nbsp;,,
01/25/13,South Loup,D1,4,14,4,L,38,56,,32,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Fort Kearny Conference,TBA,
01/26,Wilcox-Hildreth,D1,7,13,3,L,39,53,,35,Fort Kearny Conference,TBA,
02/08/13,@ Loomis,D2,16,4,1,L,16,74,,39,&nbsp;,,
02/11/13,Arcadia,D2,5,17,4,L,40,42,,30,&nbsp;,,

TotalPoints:,
Win %:,11.111%
Average Points:,36.667
