2015-2016 Girls Basketball Team Report for Hershey
This report was generated on 02/29/16 at 9:01 am CST

Hershey (12-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Perkins County,C2,0,21,4,W,46,12,,41,&nbsp;,,
12/04/15,Gothenburg,C1,10,14,3,W,40,26,,44,&nbsp;,,
12/11/15,@ Cozad,C1,15,9,2,L,38,42,,36,&nbsp;,,
12/12/15,@ North Platte St. Patrick's,C2,20,4,1,L,40,66,,39,&nbsp;,,
12/18/15,Kimball,C1,17,7,2,L,38,44,,36,&nbsp;,,
12/19/15,@ Ogallala,C1,10,13,3,W,55,41,,44,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/28,Laramie WY,B,9,11,3,L,26,45,,35,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/29,Torrington WY,B,10,9,2,L,37,58,,38,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/30,Chase County,C1,8,16,3,L,31,42,,33,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
01/08/16,McCook,B,12,13,3,L,34,43,,35,&nbsp;,,
01/09/16,@ Bridgeport,C2,6,16,3,W,45,39,,44,&nbsp;,,
01/12/16,@ Sutherland,C2,8,14,3,W,57,30,,44,&nbsp;,,
01/15/16,@ Valentine,C1,5,16,4,W,33,27,,41,&nbsp;,,
01/16/16,@ Broken Bow,C1,5,16,4,W,32,31,,41,&nbsp;,,
01/18-01/23,Opponents:,,,,-,,,,,-,SPVA Conference,North Platte CC,
01/18,Sutherland,C2,8,14,3,L,32,34,,33,SPVA Conference,North Platte CC,
01/21,Perkins County,C2,0,21,4,W,52,25,,41,SPVA Conference,North Platte CC,
01/23,Bridgeport,C2,6,16,3,W,38,28,,44,SPVA Conference,North Platte CC,
01/26/16,Lexington,B,11,14,3,L,30,39,,35,&nbsp;,,
01/30/16,@ Sidney,B,17,7,2,L,34,44,,38,&nbsp;,,
02/05/16,Maxwell,D1,7,18,3,W,51,19,,44,&nbsp;,,
02/06/16,Dundy County-Stratton,D1,22,1,1,L,56,58,,39,&nbsp;,,
02/11/16,North Platte St. Patrick's,C2,20,4,1,L,39,57,,39,&nbsp;,,
02/13/16,@ Chase County,C1,8,16,3,L,39,50,,33,&nbsp;,,
02/16/16,Ogallala,C1,10,13,3,W,45,39,,44,Subdistrict C1-11 Tournament,Sutherland High School,
02/18/16,Cozad,C1,15,9,2,W,49,37,,47,Subdistrict C1-11 Tournament,Sutherland High School,
02/26/16,Mitchell,C1,20,6,1,L,24,38,,39,District Final C1-6 Tournament,Bridgeport High School,

TotalPoints:,
Win %:,46.154%
Average Points:,39.500
