2008-2009 Boys Basketball Team Report for Alma
This report was generated on 06/13/13 at 3:34 am CDT

Alma (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ Bertrand,D1,12,10,2,L,29,46,,36,&nbsp;,,
12/05/08,Kensington- Thunder Ridge KS,D1,17,0,1,L,40,52,,39,&nbsp;,,
12/09/08,@ Elm Creek,C2,10,10,2,W,48,33,,49,&nbsp;,,
12/12/08,Wilcox-Hildreth,D1,4,16,4,W,66,53,,41,&nbsp;,,
12/20/08,@ Red Cloud,D1,8,14,3,W,59,54,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Silver Lake Holiday Tournament,Roseland,
12/29,Silver Lake,D1,6,13,3,W,63,48,,44,Silver Lake Holiday Tournament,Roseland,
12/30,Bruning-Davenport,D1,23,2,1,L,41,62,,39,Silver Lake Holiday Tournament,Roseland,
01/03/09,Southwest,C2,0,21,4,W,78,41,,43,&nbsp;,,
01/09/09,Franklin,C2,4,15,4,W,63,49,,43,&nbsp;,,
01/10/09,@ Axtell,C2,19,2,1,L,50,61,,41,&nbsp;,,
01/16/09,@ Lawrence-Nelson,D1,14,7,2,L,43,52,,36,&nbsp;,,
01/17/09,@ Minden,C1,18,3,1,L,30,90,,42,&nbsp;,,
01/22/09,Loomis,D2,3,18,4,W,65,48,,41,&nbsp;,,
01/24-01/31,Opponents:,,,,-,,,,,-,RPAC Tournament,Various,
01/24,Cambridge,C2,10,10,2,L,52,57,,38,RPAC Tournament,Various,
01/30,Southwest,C2,0,21,4,W,66,38,,43,RPAC Tournament,Various,
02/03/09,Northern Valley KS,D2,1,16,4,W,71,30,,41,&nbsp;,,
02/06/09,@ Southern Valley,C1,9,12,3,L,31,44,,36,&nbsp;,,
02/14/09,Cambridge,C2,10,10,2,L,43,54,,38,&nbsp;,,
02/20/09,@ Arapahoe,D1,25,1,1,L,36,57,,39,&nbsp;,,
02/24/09,Amherst,D1,11,9,2,L,44,52,,36,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,40.450
