Team Report for Fremont
This report was generated on 04/20/24 at 12:00 am CDT

Fremont (6-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,Lincoln High,A,4,9,3,L,1,4,,35,&nbsp;,,
03/16/24,Bennington,B,16,0,1,L,0,5,,39,<font color="green">Triangular (host: Fremont)</font>,,
03/16/24,Omaha North,A,1,13,4,W,6,1,,43,<font color="green">Triangular (host: Fremont)</font>,,
03/18/24,@ Lincoln East,A,6,6,2,W,2,0,,49,&nbsp;,,
03/26/24,Lincoln Pius X,A,6,8,3,L,1,3,,35,&nbsp;,,
03/28/24,@ Columbus,A,6,7,3,L,0,2,,35,&nbsp;,,
03/30-03/30,Opponents:,,,,-,,,,,-,Norfolk Invitational,Norfolk,
03/30,North Platte,A,4,8,3,W,2,0,,46,Norfolk Invitational,Norfolk,
03/30,South Sioux City,B,11,1,1,L,0,2,,39,Norfolk Invitational,Norfolk,
04/01/24,Lincoln Southeast,A,8,4,2,L,0,9,,38,&nbsp;,,
04/06/24,@ Lincoln Northeast,A,2,11,4,W,1,0,(OT),43,&nbsp;,,
04/09/24,Norfolk,A,11,3,1,L,0,1,,41,&nbsp;,,
04/13/24,@ Grand Island,A,5,7,3,W,2,0,,46,&nbsp;,,
04/15-04/18,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,TBA,
04/15,Lincoln North Star,A,4,6,3,L,0,3,,35,Heartland Athletic Conference,TBA,
04/17,Lincoln Northeast,A,2,11,4,W,2,1,,43,Heartland Athletic Conference,TBA,
04/20/24,Bellevue East,A,5,9,3,,,,,-,<font color="green">Triangular (host: Omaha Central)</font>,,
04/20/24,Omaha Central,A,9,3,1,,,,,-,<font color="green">Triangular (host: Omaha Central)</font>,,
04/22/24,Conestoga,B,6,3,2,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,40.500
