2013-2014 Softball Team Report for Omaha North
This report was generated on 11/04/14 at 1:14 am CST

Omaha North (6-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/13,@ Omaha Benson,A,19,10,2,L,0,10,,36,&nbsp;,,
08/24/13,Lincoln High,A,5,22,4,L,2,12,,30,&nbsp;,,
08/26/13,@ Omaha Bryan,A,2,22,4,W,14,0,,41,&nbsp;,,
08/29-08/30,Opponents:,,,,-,,,,,-,Omaha South Tourney,HP Smith Softball Field,
08/29,Omaha Central,A,17,12,2,L,0,14,,36,Omaha South Tourney,HP Smith Softball Field,
08/29,Omaha Northwest,A,2,21,4,W,14,2,,41,Omaha South Tourney,HP Smith Softball Field,
08/30,DC West/Concordia,B,10,19,3,L,0,10,(4 inn.),33,Omaha South Tourney,HP Smith Softball Field,
09/03/13,Bellevue East,A,12,17,3,L,0,8,,33,&nbsp;,,
09/06-09/07,Opponents:,,,,-,,,,,-,Omaha North Van Metre Invitational,Fontenelle Park/Gallagher Park,
09/06,Omaha South,A,8,19,3,L,3,4,,33,Omaha North Van Metre Invitational,Fontenelle Park/Gallagher Park,
09/07,Omaha Bryan,A,2,22,4,W,7,6,,41,Omaha North Van Metre Invitational,Fontenelle Park/Gallagher Park,
09/07,Omaha Northwest,A,2,21,4,W,11,1,,41,Omaha North Van Metre Invitational,Fontenelle Park/Gallagher Park,
09/09/13,@ Omaha Gross Catholic,B,10,20,3,L,0,12,,33,&nbsp;,,
09/12-09/16,Opponents:,,,,-,,,,,-,Metro Softball Tournament,Bellevue,
09/12,Omaha Burke,A,7,22,4,L,2,11,,30,Metro Softball Tournament,Bellevue,
09/12,Omaha South,A,8,19,3,L,4,8,,33,Metro Softball Tournament,Bellevue,
09/21-09/21,Opponents:,,,,-,,,,,-,Elkhorn Invitational,Elkhorn,
09/21,Lincoln East,A,13,16,3,L,3,9,,33,Elkhorn Invitational,Elkhorn,
09/21,Milford,C,14,14,2,L,0,8,,36,Elkhorn Invitational,Elkhorn,
09/21,Elkhorn,B,17,12,2,L,1,9,,36,Elkhorn Invitational,Elkhorn,
09/24/13,@ Omaha Central,A,17,12,2,L,0,8,,36,&nbsp;,,
09/25/13,@ Omaha Northwest,A,2,21,4,W,15,0,,41,&nbsp;,,
09/26/13,Omaha Westside,A,16,14,2,L,0,14,,36,&nbsp;,,
09/30/13,@ Omaha Burke,A,7,22,4,L,0,12,,30,&nbsp;,,
10/01/13,Millard South,A,28,3,1,L,0,14,,39,&nbsp;,,
10/04/13,Omaha Marian,A,15,9,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/05/13,Omaha Benson,A,19,10,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Omaha Benson)</font>,,
10/05/13,Platteview,B,2,18,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Omaha Benson)</font>,,
10/08/13,Omaha South,A,8,19,3,W,15,14,,44,&nbsp;,,
10/10/13,Bellevue East,A,12,17,3,L,1,8,,33,&nbsp;,,
10/10/13,@ Lincoln Southeast,A,29,5,1,L,0,12,(3 Innings),39,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,36.000
