2016-2017 Softball Team Report for North Bend Central
This report was generated on 10/24/16 at 12:32 pm CDT

North Bend Central (5-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20-08/20,Opponents:,,,,-,,,,,-,North Bend Tourney,North Bend,
08/20,Malcolm,C,28,5,1,L,0,13,,39,North Bend Tourney,North Bend,
08/20,West Point-Beemer,C,6,24,4,W,8,5,,41,North Bend Tourney,North Bend,
08/22/16,@ David City East Butler,B,13,20,3,L,1,2,,35,&nbsp;,,
08/23/16,Yutan/Mead,C,9,18,3,L,1,9,,33,<font color="green">Triangular (host: Raymond Central)</font>,,
08/23/16,Raymond Central,C,28,7,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Raymond Central)</font>,,
09/01/16,@ Boone Central/Newman Grove,C,16,19,3,L,2,5,,33,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Mercy Tournament,Westgate ,
09/10,Platteview,B,8,21,3,L,0,8,,35,Mercy Tournament,Westgate ,
09/10,Bishop Neumann,C,21,10,2,L,3,8,,36,Mercy Tournament,Westgate ,
09/10,South Sioux City,A,3,23,4,W,8,1,,44,Mercy Tournament,Westgate ,
09/17-09/17,Opponents:,,,,-,,,,,-,Plattsmouth Invite,Hall of Fame Softball Complex,
09/17,Omaha Benson,A,2,25,4,W,12,0,,44,Plattsmouth Invite,Hall of Fame Softball Complex,
09/17,Omaha Duchesne Academy,B,14,13,2,L,0,10,,38,Plattsmouth Invite,Hall of Fame Softball Complex,
09/17,Omaha South,A,6,20,4,L,4,8,,33,Plattsmouth Invite,Hall of Fame Softball Complex,
09/19/16,@ Highway 91,C,17,14,2,L,1,5,,36,&nbsp;,,
09/22/16,@ Aquinas Catholic,C,17,8,2,L,1,9,,36,&nbsp;,,
09/24-09/26,Opponents:,,,,-,,,,,-,East Husker Conference,Logan View/Scribner-Snyder,
09/24,Wisner-Pilger,B,18,12,2,L,0,8,,38,East Husker Conference,Logan View/Scribner-Snyder,
09/24,West Point-Beemer,C,6,24,4,W,7,3,,41,East Husker Conference,Logan View/Scribner-Snyder,
09/26/16,West Point-Beemer,C,6,24,4,L,1,10,,30,<font color="green">Triangular (host: North Bend Central)</font>,,
09/26/16,Madison/Humphrey/Lindsay,C,2,28,4,W,9,1,,41,<font color="green">Triangular (host: North Bend Central)</font>,,
09/26,Logan View/Scribner-Snyder,C,10,25,3,L,7,9,,33,East Husker Conference,Logan View/Scribner-Snyder,
09/27/16,@ DC West/Concordia,B,14,16,3,L,0,12,,35,&nbsp;,,
09/29/16,Wisner-Pilger,B,18,12,2,L,4,10,,38,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,Wahoo Round Robin,Wahoo,
10/01-10/01,Opponents:,,,,-,,,,,-,Wahoo Round Robin,Wahoo,
10/01,Bishop Neumann,C,21,10,2,L,2,11,,36,Wahoo Round Robin,Wahoo,
10/01,Wahoo,B,16,16,2,L,5,17,,38,Wahoo Round Robin,Wahoo,
10/01,Logan View/Scribner-Snyder,C,10,25,3,L,0,9,,33,Wahoo Round Robin,Wahoo,
10/03/16,Logan View/Scribner-Snyder,C,10,25,3,L,6,8,,33,&nbsp;,,
10/04/16,Tekamah-Herman,C,22,7,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: North Bend Central)</font>,,
10/04/16,Twin River,C,28,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: North Bend Central)</font>,,
10/07/16,Fort Calhoun,C,15,11,2,L,0,12,,36,District C-2 Tournament,Two Rivers Sports Complex,
10/07/16,Logan View/Scribner-Snyder,C,10,25,3,L,1,9,,33,District C-2 Tournament,Two Rivers Sports Complex,

TotalPoints:,
Win %:,19.231%
Average Points:,36.462
