2005-2006 Boys Basketball Team Report for Omaha South
This report was generated on 02/17/15 at 9:43 pm CST

Omaha South (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/28/05,@ Omaha Brownell-Talbot,C2,15,7,2,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/01/05,CB-Thomas Jefferson IA,A,14,8,2,L,31,54,,33,&nbsp;,,
12/01-12/02,(To Be Determined),,,,-,,0,0,,-,Tri-City Tip Off Classic,Omaha South,
12/02/05,Lincoln North Star,A,11,13,3,L,63,64,,33,&nbsp;,,
12/06/05,Bellevue East,A,11,14,3,W,54,49,,45,&nbsp;,,
12/13/05,@ Omaha Westside,A,8,16,3,W,72,55,,45,&nbsp;,,
12/15/05,@ Omaha Bryan,A,21,6,1,L,50,56,,38,&nbsp;,,
12/17/05,@ Bellevue West,A,23,3,1,L,53,70,,38,&nbsp;,,
12/30/05,Papillion-LaVista,A,6,15,3,L,39,60,,28,&nbsp;,,
01/06/06,Omaha Creighton Prep,A,17,6,2,L,52,59,,38,&nbsp;,,
01/07/06,Papillion-LaVista,A,6,15,3,W,59,53,,40,&nbsp;,,
01/13/06,Omaha Burke,A,7,15,3,W,71,68,,40,&nbsp;,,
01/14/06,@ Bellevue West,A,23,3,1,L,0,1,,38,&nbsp;,,
01/20/06,Omaha North,A,12,12,2,L,55,78,,33,&nbsp;,,
01/27/06,@ Millard North,A,12,10,2,L,50,60,,33,&nbsp;,,
01/28/06,Omaha Northwest,A,4,18,4,W,59,55,,40,&nbsp;,,
02/03/06,@ Millard South,A,3,17,4,L,36,52,,28,&nbsp;,,
02/04/06,Columbus,A,3,19,4,W,77,66,,40,&nbsp;,,
02/10/06,Omaha Central,A,21,3,1,L,50,59,,38,&nbsp;,,
02/11/06,@ Omaha Bryan,A,21,6,1,L,53,75,,38,&nbsp;,,
02/14/06,@ Fremont,A,7,16,3,W,68,65,,40,&nbsp;,,
02/16/06,@ Omaha Benson,A,13,11,2,L,52,61,,33,&nbsp;,,
02/18/06,@ Papillion-LaVista South,A,11,11,2,L,62,70,,33,&nbsp;,,
02/25/06,Omaha Northwest,A,4,18,4,L,38,45,,28,&nbsp;,,

TotalPoints:,
Win %:,30.435%
Average Points:,34.783
