2014-2015 Boys Basketball Team Report for Wood River
This report was generated on 04/01/15 at 10:41 am CDT

Wood River (21-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,GICC Early Season Tourney,GICC HS/Home sites ,
12/04,Centura,C2,5,18,4,W,68,34,,41,GICC Early Season Tourney,GICC HS/Home sites ,
12/05,Grand Island Central Catholic,C1,22,5,1,L,48,54,,39,GICC Early Season Tourney,GICC HS/Home sites ,
12/06,Kearney Catholic,C1,15,10,2,W,56,41,,47,GICC Early Season Tourney,GICC HS/Home sites ,
12/11/14,St. Paul,C1,4,17,4,W,53,48,,41,&nbsp;,,
12/13/14,@ Adams Central,B,21,4,1,L,52,58,,41,&nbsp;,,
12/18/14,@ Blue Hill,D1,10,14,3,W,53,38,,44,&nbsp;,,
12/20/14,Sutton,C2,16,10,2,W,65,46,,47,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,Central City Holiday Tournament,Central City/Ord,
12/29,Sandy Creek,C2,10,15,3,W,69,52,,44,Central City Holiday Tournament,Central City/Ord,
12/30,Milford,C1,19,5,1,W,56,53,,50,Central City Holiday Tournament,Central City/Ord,
01/08/15,Kearney Catholic,C1,15,10,2,W,70,59,,47,&nbsp;,,
01/09/15,Ravenna,C2,15,9,2,L,44,63,,36,&nbsp;,,
01/13/15,Broken Bow,C1,8,14,3,W,57,46,,44,&nbsp;,,
01/15/15,@ Fillmore Central,C1,11,12,3,W,73,46,,44,&nbsp;,,
01/16/15,@ Arcadia-Loup City,C2,10,13,3,W,47,40,,44,&nbsp;,,
01/22/15,Shelton,D1,2,18,4,W,79,23,,41,&nbsp;,,
01/23/15,@ Central City,C1,9,15,3,W,65,58,,44,&nbsp;,,
01/27/15,Ord,C1,17,8,2,W,50,46,,47,&nbsp;,,
01/29/15,Gibbon,C2,9,15,3,W,59,51,,44,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Louplatte Conference,Adams Central HS/High Seeds,
02/05,Gibbon,C2,9,15,3,W,79,48,,44,Louplatte Conference,Adams Central HS/High Seeds,
02/06,Ord,C1,17,8,2,L,43,56,,36,Louplatte Conference,Adams Central HS/High Seeds,
02/07,Kearney Catholic,C1,15,10,2,W,75,65,,47,Louplatte Conference,Adams Central HS/High Seeds,
02/12/15,Minden,C1,7,17,3,W,66,52,,44,&nbsp;,,
02/13/15,Doniphan-Trumbull,C2,8,14,3,W,60,53,,44,&nbsp;,,
02/20/15,@ Kenesaw,D1,16,9,2,W,67,41,,47,&nbsp;,,
02/24/15,Central City,C1,9,15,3,W,65,44,,44,&nbsp;,,
02/26/15,Grand Island Central Catholic,C1,22,5,1,L,41,55,,39,&nbsp;,,

TotalPoints:,
Win %:,80.769%
Average Points:,43.462
